Apr-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,26-Apr-17,6483748,143.8,&CO CULTURAL MARKETING,10010367,Expenditure,Corporate Finance
HCC,Hull City Council,11-Apr-17,6455240,277.15,1884 DOCK STREET KITCHEN,10080186,Tourism Administration,City Regeneration & Policy
HCC,Hull City Council,25-Apr-17,6520989,61.25,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,26-Apr-17,6482998,1500.35,247 SECURITY SOLUTIONS LTD,10049325,Expenditure,Corporate Finance
HCC,Hull City Council,24-Apr-17,6503812,85.32,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,10-Apr-17,6478836,4775.4,4 SEASONS (HULL) LTD,10065636,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,06-Apr-17,6470747,338,57 TAXIS LIMITED,1110209,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479808,57.5,57 TAXIS LIMITED,1110209,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,1263,57 TAXIS LIMITED,1110209,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,23.6,57 TAXIS LIMITED,1110209,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,2300,57 TAXIS LIMITED,1110209,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479808,860,57 TAXIS LIMITED,1110209,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,263.9,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479808,72.2,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,1725.8,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479808,733.9,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,1055.2,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479808,674.7,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,2326.1,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479808,866.6,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,2014.3,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479808,768.6,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479808,70,57 TAXIS LIMITED,1110209,North Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,7.2,57 TAXIS LIMITED,1110209,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,877.5,57 TAXIS LIMITED,1110209,SECTION 17 - Disability Children & Families Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479808,201,57 TAXIS LIMITED,1110209,SECTION 17 - Disability Children & Families Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Apr-17,6522150,5.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6522150,12,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,11-Apr-17,6479808,397.4,57 TAXIS LIMITED,1110209,West Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,421,57 TAXIS LIMITED,1110209,West Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6470747,111.1,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-17,6464362,12,A B ROOMS & SON LTD,1180091,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,12-Apr-17,6477746,4.2,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,28-Apr-17,6522112,9.6,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,24-Apr-17,6483045,76.48,A B ROOMS & SON LTD,1180091,Independent Conference and Review Officer Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Apr-17,6482727,32.5,A B ROOMS & SON LTD,1180091,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,27-Apr-17,6524032,60,A B ROOMS & SON LTD,1180091,Management Fee Area 5 North Carr,Neighbourhoods & Housing
HCC,Hull City Council,27-Apr-17,6524033,30,A B ROOMS & SON LTD,1180091,Management Fee Area 5 North Carr,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-17,6456416,15,A B ROOMS & SON LTD,1180091,Management Fee Area 6 Park,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6482915,3,A B ROOMS & SON LTD,1180091,P.N - West Frontage and ESWI,CAPITAL
HCC,Hull City Council,11-Apr-17,6456684,147,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,28-Apr-17,6504917,127,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,27-Apr-17,6513820,120.2,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05-Apr-17,6461820,11.75,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Apr-17,6461821,4.5,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-Apr-17,6505958,110,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,13-Apr-17,6483075,220.54,A FLETCHER & SONS,1270396,Coroner's Office,Customer Services
HCC,Hull City Council,28-Apr-17,6478711,120,A STAR REMOVALS,10083003,West Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-17,6492739,3581.98,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,25-Apr-17,6521105,3000,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Apr-17,6523954,17.47,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,13-Apr-17,6480764,2941.4,ABBEY JOINERY (HULL) LIMITED,10083392,Expenditure,Corporate Finance
HCC,Hull City Council,26-Apr-17,6481097,1107.2,ABBEY JOINERY (HULL) LIMITED,10083392,Expenditure,Corporate Finance
HCC,Hull City Council,10-Apr-17,6478921,1822.2,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-Apr-17,6478921,-915.6,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,27-Apr-17,6475740,32489.6,ABL HEALTH LTD,10076225,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,28-Apr-17,6525826,6950.76,ABL HEALTH LTD,10076225,Obesity,Public Protection
HCC,Hull City Council,28-Apr-17,6525826,19619.72,ABL HEALTH LTD,10076225,Obesity,Public Protection
HCC,Hull City Council,28-Apr-17,6525837,18539.44,ABL HEALTH LTD,10076225,Obesity,Public Protection
HCC,Hull City Council,28-Apr-17,6525837,52330.74,ABL HEALTH LTD,10076225,Obesity,Public Protection
HCC,Hull City Council,06-Apr-17,6458319,1421.46,ABL HEATLH LTD,10069743,Public Health Property,Public Protection
HCC,Hull City Council,18-Apr-17,6455334,105,ACAS,1329940,Training  - Priority 3,Human Resources
HCC,Hull City Council,18-Apr-17,6455335,170,ACAS,1329940,Training  - Priority 3,Human Resources
HCC,Hull City Council,21-Apr-17,6512814,7305.94,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LIMITED,10062287,ICT - Solutions,Town Clerk's Service
HCC,Hull City Council,18-Apr-17,6494770,1225,ACCOMODATION WAREHOUSE,10033829,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6443522,287.12,ACTION ON HEARING LOSS,1180497,OT Team,Adults Social Care
HCC,Hull City Council,12-Apr-17,6481672,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-Apr-17,6481673,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-Apr-17,6481674,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-Apr-17,6481675,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-Apr-17,6481676,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-Apr-17,6481679,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-Apr-17,6481680,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-Apr-17,6481681,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514935,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514936,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514937,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514951,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514952,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514953,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514954,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,20-Apr-17,6454274,576,ACTIVE IN TIME LTD,10110702,ICT - Solutions,Town Clerk's Service
HCC,Hull City Council,28-Apr-17,6472758,3375,ACTIVE SKATEBOARDING,10062514,Shaw Park Skate Park,CAPITAL
HCC,Hull City Council,20-Apr-17,6457359,803.39,AD MERCHANDISE LIMITED,10058128,Expenditure,Corporate Finance
HCC,Hull City Council,06-Apr-17,6466943,1136,ADAM HOLMES,10089851,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,26-Apr-17,6481095,690,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-17,6481102,690,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-17,6481104,690,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-17,6504170,55.2,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,26-Apr-17,6504171,812,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,26-Apr-17,6504172,92,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,05-Apr-17,6462348,216,ADDY DAYCARE,10092962,Nursery Education Grant - 4 Year Olds,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-17,6480885,2200.32,ADDY DAYCARE,10092962,Nursery Education Grant - 4 Year Olds,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-17,6462348,150,ADDY DAYCARE,10092962,Nursery General,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-17,6480885,1440,ADDY DAYCARE,10092962,Nursery General,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-17,6476785,3096,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515006,2576,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515017,10443.6,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515028,870.4,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515004,252,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515005,473.6,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515014,512,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515015,9075,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515016,128,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515029,601.6,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515030,1228.8,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6515031,460.8,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Apr-17,6466929,4975.24,ADKA INDEPENDENCE,10058165,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,06-Apr-17,6466954,-51.36,ADKA INDEPENDENCE,10058165,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467666,416.68,ADKA INDEPENDENCE,10058165,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467667,-43.8,ADKA INDEPENDENCE,10058165,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,06-Apr-17,6466926,931.76,ADKA INDEPENDENCE,10058165,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,06-Apr-17,6466927,-227.52,ADKA INDEPENDENCE,10058165,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,12-Apr-17,6482808,-431.82,ADKA INDEPENDENCE,10058165,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,12-Apr-17,6482810,1005.3,ADKA INDEPENDENCE,10058165,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,06-Apr-17,6466928,11513.56,ADKA INDEPENDENCE,10058165,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467665,622.72,ADKA INDEPENDENCE,10058165,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,24-Apr-17,6461540,77,ADR ALUMINIUM DOOR REPAIRS,10103134,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,05-Apr-17,6467791,470,ADT,10010528,PVI Support  (Early Years),CAPITAL
HCC,Hull City Council,24-Apr-17,6514959,168.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514960,374.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514961,1740.96,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514962,168.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514976,374.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514977,2658.24,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514979,168.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514991,374.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Apr-17,6514992,2246.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467428,339.72,ADVANCED CARE YORKSHIRE LTD,1320566,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,13-Apr-17,6483762,1000,AFRO CARIBBEAN ASSOCIATION,1310216,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-17,6478856,4143.8,AGE UK HULL,1322849,BCF - Avoidance of Falls General,Adults Social Care
HCC,Hull City Council,10-Apr-17,6478856,5635.84,AGE UK HULL,1322849,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,25-Apr-17,6472868,37.5,AGR REMOVALS,1315016,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Apr-17,6472868,75,AGR REMOVALS,1315016,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Apr-17,6472869,30,AGR REMOVALS,1315016,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Apr-17,6483142,37.5,AGR REMOVALS,1315016,Pause Project,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Apr-17,6512898,46.36,AGROVISTA UK LTD,10091533,Day Services Gardens Project,Adults Social Care
HCC,Hull City Council,27-Apr-17,6523908,1321,AINTHORPE PRIMARY (ACADEMY),10073240,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-17,6456667,292.82,AIRCO - REFRIGERATION & AIR CONDITIONING LTD,1302493,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,28-Apr-17,6481057,312,AJ PROMOTIONS,1314152,Expenditure,Corporate Finance
HCC,Hull City Council,19-Apr-17,6481067,429.41,AJ PROMOTIONS,1314152,Expenditure,Corporate Finance
HCC,Hull City Council,18-Apr-17,6493730,4500,ALAN BRODIE REPRESENTATION LTD,10111494,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,26-Apr-17,6481262,135,ALAN WOOD & PARTNERS,1230658,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,05-Apr-17,6462313,350,ALDBY FIELD NURSERIES,10025522,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Apr-17,6451182,4850,ALERE LIMITED,10072716,NHS Health Check,Public Protection
HCC,Hull City Council,18-Apr-17,6461512,31.66,ALERE TOXICOLOGY PLC,10077301,Comm & S/work General,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Apr-17,6468712,764.5,ALERT-IT CARE ALARMS,10110285,Purchase/Upgrade Telecare Alarm System,Adults Social Care
HCC,Hull City Council,27-Apr-17,6524264,540.9,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,CCPR Main Works,CAPITAL
HCC,Hull City Council,27-Apr-17,6524266,555.25,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,CCPR Main Works,CAPITAL
HCC,Hull City Council,28-Apr-17,6480951,61,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,City Arts Unit,City Regeneration & Policy
HCC,Hull City Council,13-Apr-17,6456172,87.5,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Civic Hospitality,Town Clerk's Service
HCC,Hull City Council,13-Apr-17,6456173,251.75,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Civic Hospitality,Town Clerk's Service
HCC,Hull City Council,26-Apr-17,6461388,130.36,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Expenditure,Corporate Finance
HCC,Hull City Council,12-Apr-17,6482737,4310,ALLEN UPHOLSTERY,10104508,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,11-Apr-17,6455339,98,ALLIANCE IP TRAINING,10070181,Training - N&F - Adults,Human Resources
HCC,Hull City Council,27-Apr-17,6470745,176.04,ALLPAY.NET LTD,10009125,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Apr-17,6470725,21.78,ALLPAY.NET LTD,10009125,Debt Management - Banking,Human Resources
HCC,Hull City Council,06-Apr-17,6470726,6220.97,ALLPAY.NET LTD,10009125,Debt Management - Banking,Human Resources
HCC,Hull City Council,06-Apr-17,6470728,142.65,ALLPAY.NET LTD,10009125,Debt Management - Banking,Human Resources
HCC,Hull City Council,06-Apr-17,6470729,464.88,ALLPAY.NET LTD,10009125,Debt Management - Banking,Human Resources
HCC,Hull City Council,06-Apr-17,6470730,33.89,ALLPAY.NET LTD,10009125,Debt Management - Banking,Human Resources
HCC,Hull City Council,10-Apr-17,6449947,93.92,ALLSTAR BUSINESS SOLUTIONS LTD,10070070,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,26-Apr-17,6482751,102.6,ALLSTAR BUSINESS SOLUTIONS LTD,10070070,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,11-Apr-17,6479791,100.97,AMBER TRAVEL (HULL) LTD,10028318,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479792,65.45,AMBER TRAVEL (HULL) LTD,10028318,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479793,168.7,AMBER TRAVEL (HULL) LTD,10028318,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479791,339.49,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479791,433.77,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479792,220.06,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479792,281.17,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479793,567.22,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479793,724.73,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479791,629.11,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479791,1621.58,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479792,407.79,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479792,1051.09,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479793,1051.11,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479793,2709.3,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-17,6479791,96.32,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479792,62.44,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479793,160.94,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-17,6478887,21297.94,AMBERDENE LODGE,1010650,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-Apr-17,6478887,-5561.18,AMBERDENE LODGE,1010650,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,26-Apr-17,6481059,178.81,AMS BOBCAT LTD,1010519,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-17,6481061,1415,AMS BOBCAT LTD,1010519,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Apr-17,6481062,1586,AMS BOBCAT LTD,1010519,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Apr-17,6481064,1331,AMS BOBCAT LTD,1010519,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Apr-17,6478955,1560.52,ANCHOR TRUST,10014164,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-Apr-17,6478955,-530.3,ANCHOR TRUST,10014164,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-Apr-17,6480890,594.72,ANGIE'S ANGEL'S,10097205,Nursery Education Grant - 4 Year Olds,CYPS - Learning & Skills
HCC,Hull City Council,28-Apr-17,6444025,6.29,ANGLO BRANDS LTD,10002567,Expenditure,Corporate Finance
HCC,Hull City Council,11-Apr-17,6480759,720,ANLABY PARK COMMUNITY LIBRARY,10073201,English and Maths,City Safe & Early Intervention
HCC,Hull City Council,07-Apr-17,6451173,6.5,ANSON ELECTRONICS LTD,1010095,Expenditure,Corporate Finance
HCC,Hull City Council,25-Apr-17,6461819,87.72,ANT HIRE LTD,10070275,S3 - Gullies,Street Scene Services
HCC,Hull City Council,27-Apr-17,6520979,74.2,ANT HIRE LTD,10070275,S3 - Gullies,Street Scene Services
HCC,Hull City Council,25-Apr-17,6520982,-26.2,ANT HIRE LTD,10070275,S3 - Gullies,Street Scene Services
HCC,Hull City Council,24-Apr-17,6445600,5650,A-ONE+ (AREA 12),10055935,Economic Strategic Objectives,City Regeneration & Policy
HCC,Hull City Council,10-Apr-17,6475772,432.83,APETITO LTD,10001100,Ganton School,Property & Assets
HCC,Hull City Council,10-Apr-17,6479030,80.7,APPLETON PRIMARY (ACADEMY),10072159,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,27-Apr-17,6523909,8930,APPLETON PRIMARY (ACADEMY),10072159,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,26-Apr-17,6481053,1500,APPLEYARDS OF EAST YORKSHIRE,1323652,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,11-Apr-17,6446460,4210.05,AQA,10003704,English and Maths,City Safe & Early Intervention
HCC,Hull City Council,25-Apr-17,6521108,4359.35,AQUA FLOW,1326201,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,28-Apr-17,6525949,3072.45,AQUA FLOW,1326201,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,28-Apr-17,6505934,672,AQUAM WATER SERVICES LTD,10093608,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Apr-17,6505936,1344,AQUAM WATER SERVICES LTD,10093608,Highways Operations,Street Scene Services
HCC,Hull City Council,11-Apr-17,6472786,1040,ARBOR FOREST PRODUCTS LIMITED,10108133,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,20-Apr-17,6479811,51.8,ARCADE NEWS,1317813,Communications & Marketing,City Regeneration & Policy
