Feb-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04/02/2022,9329959,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,04/02/2022,9327501,630.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,18/02/2022,9346758,720.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,18/02/2022,9346759,720.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,18/02/2022,9346760,720.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,18/02/2022,9346761,720.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,18/02/2022,9346762,540.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,18/02/2022,9346763,540.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,16/02/2022,9342605,-41.80,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,16/02/2022,9342605,-27.19,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,16/02/2022,9342605,-9.58,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,16/02/2022,9342609,"2,128.06",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,16/02/2022,9342609,"6,039.82",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,16/02/2022,9342609,"9,284.56",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,16/02/2022,9342605,-2.48,966 CARS,10126454,Localities East - Team 4,Safeguarding
HCC,Hull City Council,16/02/2022,9342609,551.28,966 CARS,10126454,Localities East - Team 4,Safeguarding
HCC,Hull City Council,16/02/2022,9342605,-0.86,966 CARS,10126454,Localities North - Team 1,Safeguarding
HCC,Hull City Council,16/02/2022,9342609,191.32,966 CARS,10126454,Localities North - Team 1,Safeguarding
HCC,Hull City Council,16/02/2022,9342605,-15.35,966 CARS,10126454,Pathway Team,Safeguarding
HCC,Hull City Council,16/02/2022,9342609,"3,410.00",966 CARS,10126454,Pathway Team,Safeguarding
HCC,Hull City Council,16/02/2022,9342605,-22.29,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,16/02/2022,9342609,"4,950.38",966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,16/02/2022,9342605,-66.45,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,16/02/2022,9342609,"14,757.58",966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,18/02/2022,9345770,11.00,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,24/02/2022,9351883,83.80,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,17/02/2022,9344108,70.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,24/02/2022,9353535,30.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349732,9.00,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,02/02/2022,9321469,6.43,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,02/02/2022,9321472,64.29,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,02/02/2022,9321482,4.29,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,02/02/2022,9321483,15.00,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,18/02/2022,9346697,1.66,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,18/02/2022,9346698,0.62,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,18/02/2022,9346702,0.21,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,21/02/2022,9347607,1.38,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,21/02/2022,9347608,0.62,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,25/02/2022,9353745,2.81,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,25/02/2022,9354655,0.59,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,25/02/2022,9354656,2.07,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,25/02/2022,9354658,2.53,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,02/02/2022,9321469,1.07,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02/02/2022,9321472,10.71,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02/02/2022,9321482,0.71,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02/02/2022,9321483,2.50,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/02/2022,9346697,24.38,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/02/2022,9346698,9.14,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/02/2022,9346702,3.05,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21/02/2022,9347607,20.32,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21/02/2022,9347608,9.14,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/02/2022,9353745,23.19,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/02/2022,9354655,4.88,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/02/2022,9354656,17.09,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/02/2022,9354658,20.83,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/02/2022,9346697,4.98,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,18/02/2022,9346698,1.87,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,18/02/2022,9346702,0.62,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,21/02/2022,9347607,4.15,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,21/02/2022,9347608,1.87,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,18/02/2022,9345747,55.00,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,21/02/2022,9347553,109.00,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,02/02/2022,9321469,1.50,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,02/02/2022,9321472,15.00,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,02/02/2022,9321482,1.00,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,02/02/2022,9321483,3.50,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18/02/2022,9346697,4.98,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18/02/2022,9346698,1.87,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,04/02/2022,9329628,"6,717.48",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329629,"2,364.60",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329629,-575.16,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18/02/2022,9346702,0.62,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,21/02/2022,9347607,4.15,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,21/02/2022,9347608,1.87,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,25/02/2022,9353745,12.00,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,25/02/2022,9354655,2.53,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,25/02/2022,9354656,8.84,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,25/02/2022,9354658,10.78,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,22/02/2022,9347573,101.59,A C ENTERTAINMENT TECHNOLOGIES LTD,01300992,Expenditure,Corporate Finance
HCC,Hull City Council,24/02/2022,9337890,"2,180.00",A FLOWERS DECORATORS,01060349,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,02/02/2022,9321650,"1,000.00",A FLOWERS DECORATORS,01060349,HT - ACL,Economic Development and Regeneration
HCC,Hull City Council,14/02/2022,9338090,500.00,A J BUILDING (HULL) LIMITED,10150184,HT - ACL,Economic Development and Regeneration
HCC,Hull City Council,02/02/2022,9317511,149.00,A.A. CLOCKCRAFT,10149293,Guildhall Timeball,CAPITAL
HCC,Hull City Council,17/02/2022,9343920,32.00,A.A. CLOCKCRAFT,10149293,Guildhall Timeball,CAPITAL
HCC,Hull City Council,04/02/2022,9329642,"2,180.64",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,15/02/2022,9338491,"6,676.88",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,24/02/2022,9353657,"2,483.12",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,09/02/2022,9336520,"5,488.56",AB ELECTRICAL SERVICES HULL LTD,01304544,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,07/02/2022,9331499,"70,243.48",ABBEY CARE AND EDUCATION,10150354,Independent Schools,Learning and Skills
HCC,Hull City Council,07/02/2022,9331500,"25,806.00",ABBEY CARE AND EDUCATION,10150354,Independent Schools,Learning and Skills
HCC,Hull City Council,23/02/2022,9350535,60.00,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,16/02/2022,9343548,78.80,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,01/02/2022,9315757,69.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315763,32.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315764,65.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315771,65.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315773,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315774,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315792,160.43,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315796,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334641,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334647,32.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334651,65.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334652,65.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334653,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334654,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334655,322.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340724,103.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340725,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349883,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349884,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349895,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349896,128.05,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349914,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315758,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315760,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315762,65.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315765,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315770,200.55,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315772,233.76,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315776,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315779,246.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315780,322.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315781,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315782,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315783,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315785,53.82,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315787,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315788,79.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315791,217.20,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315793,206.42,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315795,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315797,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315798,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315799,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334633,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334635,103.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334639,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334640,276.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334642,103.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334643,101.86,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334644,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334645,130.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334646,260.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334650,162.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334658,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334659,214.33,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334660,65.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334661,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340714,162.05,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340715,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340718,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340720,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349873,260.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349874,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349877,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349878,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349879,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349880,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349885,65.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349886,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349887,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349890,114.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349891,79.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349892,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349894,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349904,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349906,199.62,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349911,114.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349912,79.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349917,79.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349919,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349921,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349922,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349923,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349924,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349925,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349928,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349931,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349932,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349933,148.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/02/2022,9329714,"10,734.13",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329714,-618.80,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2022,9349934,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315756,58.55,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315769,79.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315786,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2022,9315789,79.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334637,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340719,160.43,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349875,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349893,32.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/02/2022,9329720,"8,186.24",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329720,-650.40,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2022,9349918,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349927,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315790,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334636,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340717,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349876,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349897,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349898,69.00,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349910,79.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349915,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315761,52.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/02/2022,9329733,"15,405.89",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329733,-380.44,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2022,9329735,"2,093.20",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,01/02/2022,9315766,69.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315767,276.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315777,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315778,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315794,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334634,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334638,172.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/02/2022,9334662,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340713,148.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340716,69.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2022,9340723,61.37,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349888,65.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349889,65.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/02/2022,9349899,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
