Apr-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10-Apr-18,7067762,308.6,AIDAPT BATHROOMS LTD,1332396,10 Burma Drive,Adults Social Care
HCC,Hull City Council,11-Apr-18,7065056,1028.58,ARNOLD LAVER & CO LTD,1120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,18-Apr-18,7057170,370.86,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,16-Apr-18,7072182,248.9,PPG ARCHITECTURAL COATINGS,10008847,10 Burma Drive,Adults Social Care
HCC,Hull City Council,24-Apr-18,7077264,111.46,LYRECO UK LIMITED,1150213,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Apr-18,7077134,2578,OFSTED,1302242,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7052918,888.05,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,17-Apr-18,7073151,1680,PREMIER SERVICES (HULL) LTD,10011970,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,12-Apr-18,7052919,20098,NPS HUMBER LTD,10050175,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,12-Apr-18,7069152,115.8,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Apr-18,7078680,115.8,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-18,7064084,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7069153,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-18,7076166,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Apr-18,7078681,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7059939,2566.52,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7059943,2006.4,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7059965,-114.94,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7059970,-7088.14,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7061023,2362.84,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Apr-18,7075282,3146.79,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Apr-18,7076330,748.85,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Apr-18,7076332,1872.14,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7077144,3304.58,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7078157,2374.39,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Apr-18,7078308,2362.84,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Apr-18,7076347,16028.57,ASPIRE CARE (LAL),10122004,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7077140,-800,PROGRESSIVE CARE LTD,10018098,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7081775,419.75,PROGRESSIVE CARE LTD,10018098,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7077143,397.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7077167,108.39,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7077176,994,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-18,7060620,10960.71,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7077206,19813.43,THE LEAVING CARE COMPANY,10119632,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7060990,2020,CLARION HOUSING ASSOCIATION,10057526,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,06-Apr-18,7054474,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-18,7054273,21.85,ONLINE ERGONOMICS LTD,10094287,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,18-Apr-18,7056429,731.6,PROBRAND LIMITED,10025674,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,19-Apr-18,7074524,4327.8,PROBRAND LIMITED,10025674,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,23-Apr-18,7074525,23780,PROBRAND LIMITED,10025674,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-18,7073412,2406.51,XMA LTD,1307000,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-18,7067854,55.74,LYRECO UK LIMITED,1150213,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,24-Apr-18,7060950,22250,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-18,7067851,2555.66,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,30-Apr-18,7080797,425.34,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,12-Apr-18,7069143,294,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-18,7067917,9246.38,BRIGHT & BUSY DAY NURSERY,10052553,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070147,705.6,HULL COLLEGE,10000491,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-18,7067913,11638.84,PENGUIN DAY CARE NURSERY,1305279,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-18,7067919,644.28,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Apr-18,7064080,595.92,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070151,1212,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-18,7067917,15057.14,BRIGHT & BUSY DAY NURSERY,10052553,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,18-Apr-18,7074368,477.6,BRIGHT & BUSY DAY NURSERY,10052553,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,20-Apr-18,7076157,2068.5,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070157,681.45,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070139,300.3,EASTFIELD COMMUNITY PRE-SCHOOL,1328996,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070194,246.6,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070142,120.3,HAVEN DAY NURSERY,1322304,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070147,411.6,HULL COLLEGE,10000491,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-18,7067915,1932.84,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070143,1282.05,KINGSTON NURSERY,1110137,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070185,294.14,LITTLE OWLS DAY NURSERY,10102075,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-18,7067913,20280.9,PENGUIN DAY CARE NURSERY,1305279,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,25-Apr-18,7078667,810.6,RAINBOW NURSERY,1180813,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-18,7067919,901.99,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070171,229.2,SHIRLEYS DAYCARE,10058177,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070162,291,ST AIDAN'S PLAYGROUP,10042511,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070137,579.15,TEENY TOTS DAY NURSERY LTD,1270224,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070156,601.5,THE LEMON TREE NURSERY LTD,10012546,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,09-Apr-18,7064107,2112.48,TILLYMINTS PRE-SCHOOL,1070345,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070140,1049.25,TILLYMINTS PRE-SCHOOL,1070345,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Apr-18,7070153,493.2,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,24-Apr-18,7075398,1678,NPS HUMBER LTD,10050175,79 Lowgate Refurbishment,CAPITAL
HCC,Hull City Council,27-Apr-18,7069412,5778.6,KINGSTOWN WORKS LIMITED .,10044597,A1105 Anlaby Road Flyover Structural Maintenance,CAPITAL
HCC,Hull City Council,12-Apr-18,7051646,19250,A-ONE+ (AREA 12),10055935,A63 Roger Millward Way,CAPITAL
HCC,Hull City Council,23-Apr-18,7077120,70.38,BANNER GROUP LIMITED,1301181,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7067280,140,BRANSHOLME COMMUNITY CHILDCARE,10016021,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-18,7062918,12927.35,COMENSURA LTD,10065499,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-18,7062925,7194.48,COMENSURA LTD,10065499,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7069572,6230.99,COMENSURA LTD,10065499,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Apr-18,7075248,7207.6,COMENSURA LTD,10065499,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Apr-18,7072239,176,DISCLOSURE & BARRING SERVICE,10068920,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Apr-18,7065097,90.25,HULL WOMENS AID,1329004,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074286,157.94,HULL WOMENS AID,1329004,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-18,7074864,157.75,HULL WOMENS AID,1329004,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-18,7074865,157.94,HULL WOMENS AID,1329004,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-18,7074867,157.3,HULL WOMENS AID,1329004,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Apr-18,7071129,88,DISCLOSURE & BARRING SERVICE,10068920,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,20-Apr-18,7075299,1.6,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,20-Apr-18,7075301,16,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,05-Apr-18,7046834,405,HIGHFIELD AWARDING BODY FOR COMPLIANCE,10098615,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,11-Apr-18,7065136,90.5,HIGHFIELD AWARDING BODY FOR COMPLIANCE,10098615,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,19-Apr-18,7074739,30,A B ROOMS & SON LIMITED,1309170,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,05-Apr-18,7060974,35.99,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,17-Apr-18,7064170,149.81,ELLIOTT HYGIENE LTD,1040467,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,20-Apr-18,7073119,32.45,ENVIROMAIL LIMITED,10047722,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,17-Apr-18,7073120,8.85,ENVIROMAIL LIMITED,10047722,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,17-Apr-18,7073121,11.8,ENVIROMAIL LIMITED,10047722,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,10-Apr-18,7051275,129.5,ESSENTRA SECURITY,1317212,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,30-Apr-18,7067284,144.5,ESSENTRA SECURITY,1317212,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,16-Apr-18,7071164,234.43,INNOVATION SUPPLIES LTD,10056339,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Apr-18,7078262,3.76,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,20-Apr-18,7060973,117,PRESTIGE SUPPORT LTD,1314155,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,30-Apr-18,7081102,526.25,PRESTIGE SUPPORT LTD,1314155,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,18-Apr-18,7071165,262.9,THE STAFF UNIFORM COMPANY,10118419,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,18-Apr-18,7072136,-112.94,THE STAFF UNIFORM COMPANY,10118419,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,18-Apr-18,7072183,86.96,THE STAFF UNIFORM COMPANY,10118419,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,18-Apr-18,7074288,212.64,TURNER & PRICE LTD,1200363,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Apr-18,7073460,45,JOHN MOORE SECURITY LTD,1305870,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7057198,1702.57,KINGSTOWN WORKS LIMITED.,10037424,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Apr-18,7073447,9.78,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Apr-18,7073448,3.32,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Apr-18,7073449,9.08,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Apr-18,7073452,72.36,RESTORE PLC T/A MAGNUM,1130472,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7082705,12.5,HULL CULTURE & LEISURE LTD,10091530,ACM Community Safety & Partnership,City Safe & Early Intervention
HCC,Hull City Council,06-Apr-18,7062918,2048.54,COMENSURA LTD,10065499,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,12-Apr-18,7062925,838.92,COMENSURA LTD,10065499,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,18-Apr-18,7069572,1586.82,COMENSURA LTD,10065499,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,27-Apr-18,7075248,2135.83,COMENSURA LTD,10065499,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,18-Apr-18,7073345,211.25,ELLIOTT HYGIENE LTD,1040467,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,18-Apr-18,7074431,10,ENVIROMAIL LIMITED,10047722,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,18-Apr-18,7074445,30,REFOOD UK LIMITED,10094894,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Apr-18,7080496,1192.87,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Apr-18,7080532,1296.9,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Apr-18,7077136,1872,OFSTED,1302242,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062160,614.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073555,614.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062135,719.2,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073531,719.2,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062878,201.38,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074241,201.38,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062173,446.54,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073567,446.54,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062182,294.06,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073576,294.06,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062179,204.7,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073573,204.7,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062137,204.7,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073533,204.7,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062105,17.94,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073502,17.94,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062176,247.36,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073570,247.36,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062070,352.28,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073470,352.28,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062103,268.3,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073500,268.3,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062811,270.52,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074171,270.52,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062069,231.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073469,231.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062109,204.7,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073506,204.7,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062073,240.68,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073472,240.68,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074265,45,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062775,826.86,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074143,826.86,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062197,408.6,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073591,408.6,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062190,190.5,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073585,190.5,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062736,308.22,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074107,308.22,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062315,148.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073702,148.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062098,188.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073496,188.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062257,309.8,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073648,309.8,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062125,146.36,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073521,146.36,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062442,878.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073821,878.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062602,219.04,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073979,219.04,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062664,313.86,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074037,313.86,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062344,365.6,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073730,365.6,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062053,673.5,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074424,673.5,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Apr-18,7081774,673.5,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062131,145.12,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073527,145.12,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062854,462.2,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074217,462.2,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062789,490.78,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7074152,490.78,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062390,191.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073771,191.1,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062471,394.8,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073851,394.8,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062392,161.3,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Apr-18,7073773,161.3,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-18,7062557,1550,REDACTED,REDACTED,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
