Apr-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,05-Apr-16,5425119,9,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,05-Apr-16,5400340,1059.12,A+ EDUCATION LIMITED,10077596,Early Years Training,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435978,648,ADDY DAYCARE,10092962,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435978,1680,ADDY DAYCARE,10092962,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5413696,67.5,AGR REMOVALS,1315016,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5423762,500,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Annual Events,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5423763,2000,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Annual Events,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5424951,916,AMS BOBCAT LTD,1010519,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5435991,561.6,ANGIE'S ANGEL'S,10097205,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5425112,12700,A-ONE+ (AREA 12),10055935,S3- Environmental Services,Street Scene
HCC,Hull City Council,05-Apr-16,5419908,13.95,ARCO GROUP,1010605,16-Community Housing Adaptations,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5407017,50.12,ARCO GROUP,1010605,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,05-Apr-16,5413892,91.37,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,05-Apr-16,5418590,-8.11,ARCO GROUP,1010605,Day Services,Adults Social Care
HCC,Hull City Council,05-Apr-16,5413727,7.98,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5413729,7.44,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5407017,75.18,ARCO GROUP,1010605,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5416386,47.27,ARCO GROUP,1010605,Hull Fair,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5407016,23.93,ARCO GROUP,1010605,Network Support,Street Scene
HCC,Hull City Council,05-Apr-16,5419908,135.99,ARCO GROUP,1010605,Private Sector Hsg Renewal Admin,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5407015,132.3,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,05-Apr-16,5407016,1.89,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,05-Apr-16,5407015,36,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,05-Apr-16,5407016,99.1,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,05-Apr-16,5413881,25.72,ARCO GROUP,1010605,Security,Street Scene
HCC,Hull City Council,05-Apr-16,5407016,0.38,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene
HCC,Hull City Council,05-Apr-16,5413584,9.84,ARGOS,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5413876,362.91,ARGOS,10001154,Housing Support Service,Adults Social Care
HCC,Hull City Council,05-Apr-16,5416126,15.83,ARGOS,10001154,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,05-Apr-16,5406994,81,ASHCOURT CONCRETE LIMITED,1180076,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5425118,49.44,ASHCOURT CONCRETE LIMITED,1180076,S3- Construction,Street Scene
HCC,Hull City Council,05-Apr-16,5424942,1050,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5424944,38.17,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5424945,99,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5424944,89.25,ASHCOURT CONTRACTS LTD,10089366,S3- Environmental Services,Street Scene
HCC,Hull City Council,05-Apr-16,5435889,28804.78,ASQUITH COURT NURSERY,1305321,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5413592,199,AUDIONATION UK LTD,10061612,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5435890,35220.73,AVENUES NURSERY,1010862,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435890,11700,AVENUES NURSERY,1010862,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435891,18531.97,AVENUES PLAYPEN PRE SCHOOL,1011023,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435891,1848,AVENUES PLAYPEN PRE SCHOOL,1011023,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5415924,12000,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,05-Apr-16,5415925,8000,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,05-Apr-16,5435912,7263.36,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435913,17610.05,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435914,15308.38,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435915,7038.72,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435916,10157.16,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435912,26520,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435913,19284,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435914,5244,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435915,18908,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435916,8424,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435932,15803.43,BRIGHT & BUSY DAY NURSERY,10052553,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435932,7020,BRIGHT & BUSY DAY NURSERY,10052553,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435938,7607.81,BRIGHT BEGINNINGS,10064279,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435938,8580,BRIGHT BEGINNINGS,10064279,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5403101,5918.4,BRITISH POLYTHENE INDUSTRIES PLC,10080451,Waste Development & Recycling,Street Scene
HCC,Hull City Council,05-Apr-16,5420034,677,BROADGATE ESTATES LIMITED,10095030,Civic and Admin Buildings,Property and Assets
HCC,Hull City Council,05-Apr-16,5400624,22.09,BROWNS BOOKS FOR STUDENTS,1120059,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,05-Apr-16,5435893,38107.37,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435893,10764,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5413644,22.96,CAMBRIDGE UNIVERSITY PRESS,1030820,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5413645,10.71,CAMBRIDGE UNIVERSITY PRESS,1030820,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5413710,500,CARDIFF UNIVERSITY,1210158,Coroner's Office,Customer Services
HCC,Hull City Council,05-Apr-16,5406532,700,CAROLINE MARSH MANAGEMENT SOLUTIONS,10084583,Care Act Implementation Grant,Adults Social Care
HCC,Hull City Council,05-Apr-16,5420371,21280,CELLAR SYSTEMS,1300217,IT Applications,Corporate Finance
HCC,Hull City Council,05-Apr-16,5435894,34600.17,CHERUB DAY NURSERIES LTD,1031587,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435894,13260,CHERUB DAY NURSERIES LTD,1031587,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435908,24776.15,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435908,11672,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5415188,1142.74,CHIPSIDE LIMITED,10033798,Car Parks - General Non-Allocable,Street Scene
HCC,Hull City Council,05-Apr-16,5415190,1187.09,CHIPSIDE LIMITED,10033798,Car Parks - General Non-Allocable,Street Scene
HCC,Hull City Council,05-Apr-16,5407012,1.4,CITY ELECTRICAL FACTORS LTD,1030921,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,05-Apr-16,5415697,2850.08,CITY HEALTH CARE PARTNERSHIP CIC,10053746,NHS Health Check,Health & WellBeing
HCC,Hull City Council,05-Apr-16,5417883,3750,CLEAR LAW SOLICITORS,10099567,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5413774,4.9,COLETTA & TYSON RETAIL LTD,1030734,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5416035,2095.32,COMENSURA LTD,10065499,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5416035,6379.7,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5416035,2327.04,COMENSURA LTD,10065499,Central - West LTS,Adults Social Care
HCC,Hull City Council,05-Apr-16,5416035,1028.23,COMENSURA LTD,10065499,Disability & Complex Needs,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5416035,4019.62,COMENSURA LTD,10065499,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5416035,557.88,COMENSURA LTD,10065499,Housing Support Service,Adults Social Care
HCC,Hull City Council,05-Apr-16,5416035,827.46,COMENSURA LTD,10065499,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5416035,2207.46,COMENSURA LTD,10065499,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5416035,1102.24,COMENSURA LTD,10065499,Localities Pods East,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5416035,9648.74,COMENSURA LTD,10065499,Localities Pods North,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5416035,4312.08,COMENSURA LTD,10065499,Localities Pods West,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5416035,3533.41,COMENSURA LTD,10065499,North/East LTS,Adults Social Care
HCC,Hull City Council,05-Apr-16,5416035,2698.73,COMENSURA LTD,10065499,OT Team,Adults Social Care
HCC,Hull City Council,05-Apr-16,5416035,27270.94,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,05-Apr-16,5413334,66.95,CONSTRUCTION SKILLS.,10061338,Technology,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435924,1725.32,COURTS COMMUNITY ASSOCIATION,10035753,Community Initatives Budget,CAPITAL
HCC,Hull City Council,05-Apr-16,5401910,280,CROWN WORLDWIDE LTD,10095453,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5416185,2785.84,DISTRICT SURVEYORS ASSOCIATION LTD T/A LABC,10020249,Building Control,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5420269,1059,E W BROWN & SON LTD,1020296,National Assistance Act,Customer Services
HCC,Hull City Council,05-Apr-16,5401887,20.16,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5404876,7.4,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Obesity,Community Safety
HCC,Hull City Council,05-Apr-16,5403071,178.81,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5403072,15.25,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435895,26522.5,EASTFIELD COMMUNITY PRE-SCHOOL,1328996,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5415647,176,ELLIOTT GROUP LTD,1050430,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5425102,376.42,F R SCOTT LTD,1190032,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,05-Apr-16,5425104,34.66,F R SCOTT LTD,1190032,Bridges Structural Mtce,Street Scene
HCC,Hull City Council,05-Apr-16,5423829,100,FASD NETWORK UK,10099436,Training  - Priority 2,Human Resources
HCC,Hull City Council,05-Apr-16,5435896,6324.48,FROEBEL HOUSE SCHOOL,1060606,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5402040,1000,GBS3 LTD,10076988,Advisory & Inspection Service,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5413379,276.92,GEMINI COMPLETE CUSTOMER SUPPORT,10012652,Cemeteries,Customer Services
HCC,Hull City Council,05-Apr-16,5435897,19231.68,GENESIS PRESCHOOL (HULL),1070584,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435898,28753.92,GILLSHILL PELICAN PLAYGROUP,1070583,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5415260,595,GKD PRINT LIMITED,1316560,Printing,Town Clerks Service
HCC,Hull City Council,05-Apr-16,5435899,11243.24,HAPPY KIDZ NURSERY,1081110,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435900,12800.32,HAPPY KIDZ NURSERY,1081110,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435900,15600,HAPPY KIDZ NURSERY,1081110,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5413237,450,HIT PROJECTS LTD T/A HIT,10013233,Training  - Priority 2,Human Resources
HCC,Hull City Council,05-Apr-16,5425100,47.33,HS3012173514,10100349,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5435996,25000,HULL BULLNOSE HERITAGE GROUP,10099552,Community Initatives Budget,CAPITAL
HCC,Hull City Council,05-Apr-16,5400548,44.78,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5400551,151.37,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5416173,6692.38,HULL COLLEGE,10000491,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5400528,16,HULL TRAINS,1329568,ACM Community Safety & Partnership,Community Safety
HCC,Hull City Council,05-Apr-16,5414891,51,HULL TRAINS,1329568,Assessment Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5420871,156,HULL TRAINS,1329568,Assest Management,Property and Assets
HCC,Hull City Council,05-Apr-16,5402107,119.3,HULL TRAINS,1329568,Assistant Director Health Programmes,Health & WellBeing
HCC,Hull City Council,05-Apr-16,5413223,22.8,HULL TRAINS,1329568,Audit & Business Risk,Corporate Finance
HCC,Hull City Council,05-Apr-16,5412913,46.2,HULL TRAINS,1329568,AYSE,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5400528,399.9,HULL TRAINS,1329568,BCF - Workforce Development General,Adults Social Care
HCC,Hull City Council,05-Apr-16,5406533,256.8,HULL TRAINS,1329568,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5400528,194.7,HULL TRAINS,1329568,C & F's   Practice Placements Income,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5413650,177.4,HULL TRAINS,1329568,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5400528,133.5,HULL TRAINS,1329568,Care Services (Disability),Adults Social Care
HCC,Hull City Council,05-Apr-16,5404888,577.6,HULL TRAINS,1329568,Chief Executive - Support,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5414891,363.2,HULL TRAINS,1329568,Children & Familes Disability Team (Non Grant),CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5413857,58.5,HULL TRAINS,1329568,Community Learning,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5400528,21.3,HULL TRAINS,1329568,Complaints,Adults Social Care
HCC,Hull City Council,05-Apr-16,5418545,50.7,HULL TRAINS,1329568,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,05-Apr-16,5404883,33,HULL TRAINS,1329568,Early Years Training,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5400501,58.6,HULL TRAINS,1329568,East Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5400501,128.9,HULL TRAINS,1329568,East Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5400501,38.8,HULL TRAINS,1329568,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5404881,507.6,HULL TRAINS,1329568,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5404881,63,HULL TRAINS,1329568,Elected Members Support,Town Clerks Service
HCC,Hull City Council,05-Apr-16,5406932,101.7,HULL TRAINS,1329568,Elected Members Support,Town Clerks Service
HCC,Hull City Council,05-Apr-16,5413857,124.8,HULL TRAINS,1329568,English and Maths,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5413716,47.2,HULL TRAINS,1329568,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5415643,16.5,HULL TRAINS,1329568,Environmental Regulation,Health & WellBeing
HCC,Hull City Council,05-Apr-16,5406530,41.8,HULL TRAINS,1329568,Food Health & Safety,Health & WellBeing
HCC,Hull City Council,05-Apr-16,5406530,50.5,HULL TRAINS,1329568,Food Health & Safety,Health & WellBeing
HCC,Hull City Council,05-Apr-16,5404881,6.8,HULL TRAINS,1329568,GROW - Mandatory Work Activity,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5404875,19.7,HULL TRAINS,1329568,Head of Customer Services Support,Customer Services
HCC,Hull City Council,05-Apr-16,5400528,124.8,HULL TRAINS,1329568,Head of Safeguarding & Development,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5404888,157.1,HULL TRAINS,1329568,Head of Safeguarding & Development,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5400528,438.1,HULL TRAINS,1329568,Headstart Programme (Emotional Health 10-14) - Big Lottery Funded,Community Safety
HCC,Hull City Council,05-Apr-16,5402107,28.5,HULL TRAINS,1329568,Health Improvement - Mental Health,Health & WellBeing
HCC,Hull City Council,05-Apr-16,5413223,104.1,HULL TRAINS,1329568,Housing Equalities,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5413857,57,HULL TRAINS,1329568,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5419896,21.9,HULL TRAINS,1329568,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5413423,79.5,HULL TRAINS,1329568,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5400522,26.6,HULL TRAINS,1329568,IER and Canvass,Town Clerks Service
HCC,Hull City Council,05-Apr-16,5414891,181.6,HULL TRAINS,1329568,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5413223,55.2,HULL TRAINS,1329568,Investment Service,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5413223,312.2,HULL TRAINS,1329568,IT Infrastructure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5400526,57,HULL TRAINS,1329568,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,05-Apr-16,5413650,80.6,HULL TRAINS,1329568,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5413650,1377.2,HULL TRAINS,1329568,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5400501,447.6,HULL TRAINS,1329568,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5413650,176.85,HULL TRAINS,1329568,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5415713,-70.4,HULL TRAINS,1329568,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5413650,764.6,HULL TRAINS,1329568,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5406523,11.2,HULL TRAINS,1329568,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5418552,63,HULL TRAINS,1329568,Legal Services,Town Clerks Service
HCC,Hull City Council,05-Apr-16,5420425,-26.2,HULL TRAINS,1329568,Legal Services,Town Clerks Service
HCC,Hull City Council,05-Apr-16,5413223,26.7,HULL TRAINS,1329568,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5406932,141.6,HULL TRAINS,1329568,Members' Information,Town Clerks Service
HCC,Hull City Council,05-Apr-16,5418549,100.3,HULL TRAINS,1329568,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5418537,304.5,HULL TRAINS,1329568,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5404883,31.5,HULL TRAINS,1329568,Obesity,Community Safety
HCC,Hull City Council,05-Apr-16,5404883,34.2,HULL TRAINS,1329568,Obesity,Community Safety
HCC,Hull City Council,05-Apr-16,5404883,276.4,HULL TRAINS,1329568,Obesity,Community Safety
HCC,Hull City Council,05-Apr-16,5412900,43.3,HULL TRAINS,1329568,Parks & Open Spaces Development,Street Scene
HCC,Hull City Council,05-Apr-16,5413650,535.7,HULL TRAINS,1329568,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5400528,79,HULL TRAINS,1329568,Performance Team,Community Safety
HCC,Hull City Council,05-Apr-16,5406523,22.8,HULL TRAINS,1329568,Planning Policy,City Regeneration and Policy
HCC,Hull City Council,05-Apr-16,5400528,67.9,HULL TRAINS,1329568,Priority Families Attachment Fee,Community Safety
HCC,Hull City Council,05-Apr-16,5406533,26.7,HULL TRAINS,1329568,Private Finance,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5402107,131,HULL TRAINS,1329568,Public Health Support,Health & WellBeing
HCC,Hull City Council,05-Apr-16,5404875,23.6,HULL TRAINS,1329568,"Registrar of Births, Marriages & Deaths",Customer Services
HCC,Hull City Council,05-Apr-16,5418595,35.2,HULL TRAINS,1329568,Revenues & Benefits Client,Customer Services
HCC,Hull City Council,05-Apr-16,5400903,50.9,HULL TRAINS,1329568,Safeguarding Adults Board,Adults Social Care
HCC,Hull City Council,05-Apr-16,5412913,1147.6,HULL TRAINS,1329568,Scaling and Deepening RSW Programme,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Apr-16,5418552,28.5,HULL TRAINS,1329568,Scrutiny & Democratic Service,Town Clerks Service
HCC,Hull City Council,05-Apr-16,5420874,20,HULL TRAINS,1329568,Streetscene Service Support,Street Scene
HCC,Hull City Council,05-Apr-16,5412900,145.3,HULL TRAINS,1329568,Streetscene Services,Street Scene
HCC,Hull City Council,05-Apr-16,5413223,22.8,HULL TRAINS,1329568,Tenancy Fraud Project,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5413223,45.5,HULL TRAINS,1329568,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,05-Apr-16,5413650,67.9,HULL TRAINS,1329568,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5412900,430.5,HULL TRAINS,1329568,Waste & Open Spaces,Street Scene
HCC,Hull City Council,05-Apr-16,5412900,80.8,HULL TRAINS,1329568,Waste Development & Recycling,Street Scene
HCC,Hull City Council,05-Apr-16,5402901,32.6,HULL TRAINS,1329568,Workforce Planning,Human Resources
HCC,Hull City Council,05-Apr-16,5400528,98.6,HULL TRAINS,1329568,Young People Emotional Health Commissioning Central,Community Safety
HCC,Hull City Council,05-Apr-16,5418081,6.64,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5412910,6.98,INTERLINK EXPRESS PARCELS LTD,1312124,Expenditure,Corporate Finance
HCC,Hull City Council,05-Apr-16,5435974,609.96,JELLYTOTS CHILDMINDING SERVICES,10090884,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5417930,11.31,JEWSON LIMITED,1080026,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5417930,33.02,JEWSON LIMITED,1080026,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5417931,4.19,JEWSON LIMITED,1080026,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5417931,12.22,JEWSON LIMITED,1080026,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5417934,2,JEWSON LIMITED,1080026,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5417934,5.84,JEWSON LIMITED,1080026,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5417937,10.58,JEWSON LIMITED,1080026,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5417937,30.88,JEWSON LIMITED,1080026,Highways Operations,Street Scene
HCC,Hull City Council,05-Apr-16,5415258,580,JOHN BOLAND PRINT,1020122,Printing,Town Clerks Service
HCC,Hull City Council,05-Apr-16,5435935,8602.46,JST 4 TOTZ,10061382,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435935,4680,JST 4 TOTZ,10061382,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,05-Apr-16,5435945,602.16,K & L ACCREDITED CHILDMINDING,10070553,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
