Apr-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,15/04/2021,8805631,855.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805632,675.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805633,225.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805634,630.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805635,855.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805636,855.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805637,630.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,14/04/2021,8804564,"6,017.63",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14/04/2021,8804564,"7,455.43",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14/04/2021,8804564,"1,120.56",966 CARS,10126454,Home to School Transport - Units,Learning and Skills
HCC,Hull City Council,14/04/2021,8804564,905.03,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,14/04/2021,8804564,"5,838.35",966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,15/04/2021,8805641,440.24,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,07/04/2021,8796153,170.62,A & J BIG TOPS LTD,10119638,Expenditure,Corporate Finance
HCC,Hull City Council,20/04/2021,8809465,500.00,A & M ELECTRICS,10036180,HT - ACL,CitySafe
HCC,Hull City Council,28/04/2021,8809839,15.00,A B ROOMS & SON LIMITED,01180091,High Needs Management Team,Adults Social Care
HCC,Hull City Council,30/04/2021,8827633,21.00,A B ROOMS & SON LIMITED,01180091,Newton Court,CAPITAL
HCC,Hull City Council,09/04/2021,8744576,47.83,A B ROOMS & SON LIMITED,01180091,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,30/04/2021,8827663,37.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,30/04/2021,8827664,90.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8825476,2.95,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,27/04/2021,8825502,8.87,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2021,8825587,14.78,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,28/04/2021,8825610,7.88,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,27/04/2021,8825476,1.16,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/04/2021,8825502,3.47,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2021,8825587,5.79,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/04/2021,8825610,3.09,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,12/04/2021,8801364,330.05,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,27/04/2021,8825476,0.39,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,27/04/2021,8825502,1.16,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,28/04/2021,8825587,1.93,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,28/04/2021,8825610,1.03,A B ROOMS & SON LIMITED,01180091,Gullies,Street Scene Services
HCC,Hull City Council,22/04/2021,8816519,593.50,A C ENTERTAINMENT TECHNOLOGIES LTD,01300992,Expenditure,Corporate Finance
HCC,Hull City Council,21/04/2021,8809870,233.76,A FLETCHER & SONS,01270396,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,21/04/2021,8812706,138.65,A1 HOSETEK,10032025,Highways Operations,Street Scene Services
HCC,Hull City Council,07/04/2021,8792560,"3,214.64",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,07/04/2021,8792576,"4,616.97",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,30/04/2021,8827993,"3,577.31",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,22/04/2021,8816442,60.00,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,30/04/2021,8827668,60.00,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,15/04/2021,8804636,257.60,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,14/04/2021,8784136,195.00,ABC FOOD LAW LIMITED,10120636,Training - Public Health / Public Protection,Human Resources and Organisational Development
HCC,Hull City Council,27/04/2021,8824469,"1,627.68",ABCA SYSTEMS,10054755,CSDPAs,CAPITAL
HCC,Hull City Council,20/04/2021,8809692,"1,356.06",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,20/04/2021,8809704,52.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809706,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809715,325.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809721,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809722,32.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809733,103.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824463,65.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824471,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824476,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824477,217.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809691,114.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809693,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809695,162.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809696,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809697,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809698,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809699,109.30,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809700,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809701,114.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809703,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809709,36.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809710,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809711,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809712,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809714,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809716,212.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809718,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809723,52.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809725,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809728,260.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809734,148.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824458,172.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824459,114.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824461,350.28,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824464,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824465,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824466,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824467,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824470,56.16,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824475,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809707,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809713,69.00,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824474,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809730,271.22,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824468,433.07,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824472,34.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809694,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809702,69.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809705,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809708,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809717,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809719,32.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809720,32.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809724,172.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809731,69.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809726,34.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809727,34.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809729,103.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809732,34.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824460,114.00,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824462,34.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824473,184.07,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,23/04/2021,8818574,120.00,ABILITY SMART,10138081,Early Years & Childcare,Early Intervention
HCC,Hull City Council,29/04/2021,8827638,"1,255.00",ABILITY SMART,10138081,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,29/04/2021,8827641,"3,413.49",ABILITY SMART,10138081,Assessment Team 1,Safeguarding
HCC,Hull City Council,29/04/2021,8827642,903.66,ABILITY SMART,10138081,Assessment Team 1,Safeguarding
HCC,Hull City Council,30/04/2021,8827794,"1,500.00",ABSOLUTELY CULTURED LIMITED,10121127,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,16/04/2021,8806563,"2,442.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,16/04/2021,8806565,"2,442.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,16/04/2021,8806566,840.00,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,27/04/2021,8825533,"1,752.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,30/04/2021,8827843,"2,442.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,30/04/2021,8827679,"1,100.00",ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,15/04/2021,8804630,209.82,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15/04/2021,8804630,475.40,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15/04/2021,8804630,"2,390.98",ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15/04/2021,8804630,"1,324.60",ACKLAMS COACHES,01324249,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,19/04/2021,8807052,"10,799.72",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807052,-425.60,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09/04/2021,8801049,152.00,ACORNS SCHOOL,10106291,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,29/04/2021,8826861,118.78,ACS BUSINESS SUPPLIES,10139834,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,29/04/2021,8826862,21.60,ACS BUSINESS SUPPLIES,10139834,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,29/04/2021,8826860,"10,335.50",ACS BUSINESS SUPPLIES,10139834,End User Services,Digital & ICT
HCC,Hull City Council,29/04/2021,8826861,118.78,ACS BUSINESS SUPPLIES,10139834,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,29/04/2021,8826862,21.60,ACS BUSINESS SUPPLIES,10139834,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,29/04/2021,8826861,5.50,ACS BUSINESS SUPPLIES,10139834,Contingency,Learning and Skills
HCC,Hull City Council,29/04/2021,8826862,1.00,ACS BUSINESS SUPPLIES,10139834,Contingency,Learning and Skills
HCC,Hull City Council,29/04/2021,8826861,113.28,ACS BUSINESS SUPPLIES,10139834,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,29/04/2021,8826862,20.60,ACS BUSINESS SUPPLIES,10139834,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,29/04/2021,8826861,237.60,ACS BUSINESS SUPPLIES,10139834,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,29/04/2021,8826862,43.16,ACS BUSINESS SUPPLIES,10139834,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,29/04/2021,8826861,237.56,ACS BUSINESS SUPPLIES,10139834,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,29/04/2021,8826862,43.20,ACS BUSINESS SUPPLIES,10139834,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,29/04/2021,8826861,118.78,ACS BUSINESS SUPPLIES,10139834,Localities West - Team 1,Safeguarding
HCC,Hull City Council,29/04/2021,8826862,21.60,ACS BUSINESS SUPPLIES,10139834,Localities West - Team 1,Safeguarding
HCC,Hull City Council,29/04/2021,8826861,118.78,ACS BUSINESS SUPPLIES,10139834,Pathway Team,Safeguarding
HCC,Hull City Council,29/04/2021,8826862,21.60,ACS BUSINESS SUPPLIES,10139834,Pathway Team,Safeguarding
HCC,Hull City Council,29/04/2021,8826861,118.78,ACS BUSINESS SUPPLIES,10139834,Care Leavers,Safeguarding
HCC,Hull City Council,29/04/2021,8826862,21.60,ACS BUSINESS SUPPLIES,10139834,Care Leavers,Safeguarding
HCC,Hull City Council,29/04/2021,8826861,237.56,ACS BUSINESS SUPPLIES,10139834,Public Transport,Street Scene Services
HCC,Hull City Council,29/04/2021,8826862,43.20,ACS BUSINESS SUPPLIES,10139834,Public Transport,Street Scene Services
HCC,Hull City Council,29/04/2021,8826861,118.78,ACS BUSINESS SUPPLIES,10139834,Elected Members Support,Town Clerks Service
HCC,Hull City Council,29/04/2021,8826862,21.60,ACS BUSINESS SUPPLIES,10139834,Elected Members Support,Town Clerks Service
HCC,Hull City Council,28/04/2021,8825846,"4,940.00",ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,14/04/2021,8802627,"4,570.72",ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,14/04/2021,8802630,"4,539.92",ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,14/04/2021,8802634,"5,060.44",ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,14/04/2021,8802636,"4,980.98",ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,23/04/2021,8817547,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817548,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817549,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817550,684.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817551,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817552,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817553,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817554,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817556,912.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817557,684.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817558,684.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817559,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817560,228.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817561,684.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817562,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817563,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817564,228.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817565,684.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817566,684.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817567,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817568,912.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817569,912.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817570,912.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817571,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817572,912.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817573,855.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817575,912.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817576,228.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817577,684.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817578,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817579,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817580,684.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817581,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817582,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817583,912.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817584,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817585,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/04/2021,8817586,"1,140.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22/04/2021,8816619,"2,496.00",ACTIVE IN TIME LTD,10110702,End User Services,Digital & ICT
HCC,Hull City Council,22/04/2021,8816522,"3,898.97",ADARE SEC,10048595,Local Elections,Town Clerks Service
HCC,Hull City Council,22/04/2021,8816522,"3,898.96",ADARE SEC,10048595,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,14/04/2021,8804304,"4,487.00",ADDLESHAW GODDARD,10029346,School PFI Funds,Major Projects & Infrastructure
HCC,Hull City Council,27/04/2021,8823496,"2,330.00",ADDLESHAW GODDARD,10029346,School PFI Funds,Major Projects & Infrastructure
HCC,Hull City Council,27/04/2021,8825575,564.00,ADDPLANT LTD,01010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,21/04/2021,8812641,690.00,ADDPLANT LTD,01010430,Highways Operations,Street Scene Services
HCC,Hull City Council,21/04/2021,8812642,690.00,ADDPLANT LTD,01010430,Highways Operations,Street Scene Services
HCC,Hull City Council,26/04/2021,8819524,"54,752.80",ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,26/04/2021,8819524,"-2,443.30",ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,19/04/2021,8806804,"24,945.84",ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,28/04/2021,8825600,540.00,ADLER AND ALLAN LTD,10104608,Training - Streetscene,Human Resources and Organisational Development
HCC,Hull City Council,22/04/2021,8813434,889.00,ADOPTION MATTERS,01332897,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,26/04/2021,8819519,"11,405.32",ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,26/04/2021,8819519,-492.48,ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,15/04/2021,8805533,383.43,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805534,46.95,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805535,219.10,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805536,336.48,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805537,923.35,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805538,258.23,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805539,469.50,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805540,281.70,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805541,532.10,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805542,305.18,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/04/2021,8805543,164.33,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
