Sep-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22/09/2021,9086429,827.02,ELLIOTT HYGIENE LTD,01040467,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15/09/2021,9089153,364.65,ATS HYGIENE INNOVATIONS LTD,10060481,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,17/09/2021,9094212,15.61,LYRECO UK LIMITED,01150213,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,30/09/2021,9129227,196.62,JTM SERVICE LIMITED,10034563,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,20/09/2021,8227403,"-1,272.62",EMMANUEL NURSING HOME,01270356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,8227403,431.55,EMMANUEL NURSING HOME,01270356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9043645,"-46,887.99",EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094448,"2,239.16",BLEAK HOUSE LTD,01270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094448,-618.56,BLEAK HOUSE LTD,01270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094453,"4,361.28",BLUEBELL HOUSE,01270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094453,"-1,373.28",BLUEBELL HOUSE,01270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094455,"4,537.96",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094455,-608.80,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094459,"2,364.60",AIRMYN RESIDENTIAL LTD,10131125,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094459,-608.80,AIRMYN RESIDENTIAL LTD,10131125,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094464,"8,690.17",HESSLE PROPERTIES (THE WEIR) LTD,01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094464,"-5,022.64",HESSLE PROPERTIES (THE WEIR) LTD,01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094464,-854.32,HESSLE PROPERTIES (THE WEIR) LTD,01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094466,"4,729.20",HESSLE PROPERTIES (THE WEIR) LTD,01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094468,"2,180.64",RYEHILL COUNTRY LODGE,01270922,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094468,-654.12,RYEHILL COUNTRY LODGE,01270922,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094470,"14,464.20",MELLANDENE LTD,01333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094470,"-3,891.92",MELLANDENE LTD,01333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094473,"4,361.28",ROSEWOOD LODGE RESIDENTIAL CARE HOME,01270908,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094473,"-1,433.72",ROSEWOOD LODGE RESIDENTIAL CARE HOME,01270908,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094475,"2,364.60",SWANLAND HOUSE LTD,01271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094475,-352.32,SWANLAND HOUSE LTD,01271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094477,"9,036.15",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094477,"-2,317.20",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094480,"11,087.16",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094480,"-2,659.16",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094482,"4,361.28",WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094482,"-1,337.71",WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094483,"2,239.16",HOLLY LODGE,10023670,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094485,"3,448.76",THREE TREES,01316205,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094485,-615.28,THREE TREES,01316205,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094486,"3,209.10",ROSEVILLE ORCHARD COURT LTD,01270793,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094487,"2,180.64",SNAITH HALL LTD,10080739,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2021,9094487,-646.76,SNAITH HALL LTD,10080739,Agency Residential - Over 65,Adults Social Care
