Nov-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,15-Nov-17,6868070,70,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Isaac Newton School,CAPITAL
HCC,Hull City Council,15-Nov-17,6868048,60,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,15-Nov-17,6868057,70,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,01-Nov-17,6863005,167.78,247 SECURITY SOLUTIONS LTD,10049325,Expenditure,Corporate Finance
HCC,Hull City Council,03-Nov-17,6812193,11,35 TAXIS LTD,10027154,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,15-Nov-17,6876943,22,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,15-Nov-17,6876946,11,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,27-Nov-17,6895564,371.3,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,21-Nov-17,6882757,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,22-Nov-17,6866436,69.99,5-WAYS MOTORCYCLE CENTRE LTD,10013121,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873732,12,A B ROOMS & SON LIMITED,1309170,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,15-Nov-17,6877287,159,A B ROOMS & SON LIMITED,1309170,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,22-Nov-17,6877460,205,A B ROOMS & SON LIMITED,1309170,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,15-Nov-17,6877615,198,A B ROOMS & SON LIMITED,1309170,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,29-Nov-17,6891666,1.57,A B ROOMS & SON LTD,1180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,27-Nov-17,6891669,2.09,A B ROOMS & SON LTD,1180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,29-Nov-17,6891670,1.04,A B ROOMS & SON LTD,1180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15-Nov-17,6873739,6,A B ROOMS & SON LTD,1180091,Elected Members Support,Town Clerk's Service
HCC,Hull City Council,03-Nov-17,6865347,106,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,10-Nov-17,6872524,27.52,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,10-Nov-17,6872525,58,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,10-Nov-17,6873482,1.2,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6873748,11.05,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6862661,63,A B ROOMS & SON LTD,1180091,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,14-Nov-17,6865489,30,A B ROOMS & SON LTD,1180091,Management Fee Area 5 North Carr,Neighbourhoods & Housing
HCC,Hull City Council,08-Nov-17,6867499,31.5,A B ROOMS & SON LTD,1180091,Operational Support,City Safe & Early Intervention
HCC,Hull City Council,15-Nov-17,6877048,68,A B ROOMS & SON LTD,1180091,OT Team,Adults Social Care
HCC,Hull City Council,15-Nov-17,6876555,6,A B ROOMS & SON LTD,1180091,Overheads,Property & Assets
HCC,Hull City Council,27-Nov-17,6867519,144,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,22-Nov-17,6867520,72,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,29-Nov-17,6891666,4.69,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27-Nov-17,6891669,6.26,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,29-Nov-17,6891670,3.13,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,15-Nov-17,6859323,6.3,A B ROOMS & SON LTD,1180091,S3 - Gullies,Street Scene Services
HCC,Hull City Council,06-Nov-17,6859324,14.7,A B ROOMS & SON LTD,1180091,S3 - Gullies,Street Scene Services
HCC,Hull City Council,02-Nov-17,6849391,2.55,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,15-Nov-17,6859323,2.7,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,06-Nov-17,6859324,6.3,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,02-Nov-17,6849391,1.95,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,29-Nov-17,6891666,2.74,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,27-Nov-17,6891669,3.65,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,29-Nov-17,6891670,1.83,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,09-Nov-17,6868104,38.5,A B ROOMS & SON LTD,1180091,Substance Misuse Targeted and Treatment,City Safe & Early Intervention
HCC,Hull City Council,15-Nov-17,6877978,50.03,A B ROOMS & SON LTD,1180091,Technology,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6835115,595.98,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-17,6835117,595.98,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,15-Nov-17,6876807,1250,A D REFFOLD (ELECTRICAL) LTD,10086473,RGF - Wage Subsidies -  Skills Dev - G. P.G Prog - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,16-Nov-17,6774434,84.26,A FLETCHER & SONS,1270396,Coroner's Office,Customer Services
HCC,Hull City Council,01-Nov-17,6862211,145.2,A SHEPHERD AND SONS,1270949,Coroner's Office,Customer Services
HCC,Hull City Council,15-Nov-17,6877057,145.2,A SHEPHERD AND SONS,1270949,Coroner's Office,Customer Services
HCC,Hull City Council,01-Nov-17,6862964,389.5,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,27-Nov-17,6871642,2243,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,30-Nov-17,6899486,375,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,08-Nov-17,6862982,68,AAC MOUNTS & MORE LTD,10113690,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,21-Nov-17,6882899,1822.2,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882899,-928,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,15-Nov-17,6857564,891,ABC DOES LTD,10082713,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,15-Nov-17,6876729,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876730,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876738,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876741,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876748,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876754,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876764,208.25,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896799,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896803,79.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896813,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896826,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876728,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876739,172.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876753,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876756,661.82,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876769,217.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Nov-17,6888668,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896824,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876742,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896802,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876726,79.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876731,181.34,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876762,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896793,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896809,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896814,52.36,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876725,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876727,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876732,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876733,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876734,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876735,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876736,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876737,52.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876740,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876743,169.12,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876744,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876746,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876749,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876750,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876752,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876755,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876757,320.51,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876758,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876759,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876760,87.95,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876761,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876763,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876765,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876767,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876768,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Nov-17,6888667,931.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896794,500.86,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896795,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896796,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896797,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896800,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896801,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896804,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896807,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896808,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896810,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896811,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896812,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896815,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896816,98.74,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896817,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896818,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896819,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896821,207,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896822,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896823,127.35,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896825,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896827,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896829,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896830,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896831,58.9,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896832,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876745,79.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876747,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876751,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6876766,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896798,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896820,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896828,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896805,114,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-17,6896806,127.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Nov-17,6877184,15980,ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Nov-17,6866340,700,ACKLAMS COACHES,1324249,City Cultural Development Manager,City Regeneration & Policy
HCC,Hull City Council,24-Nov-17,6892638,4440,ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,17-Nov-17,6866433,575,ACKLAMS COACHES,1324249,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,24-Nov-17,6892638,2300,ACKLAMS COACHES,1324249,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Nov-17,6892757,63,ACTIVATION LTD,10060690,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-17,6892758,40,ACTIVATION LTD,10060690,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-17,6892759,108,ACTIVATION LTD,10060690,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-17,6864136,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864191,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864192,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864193,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864194,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864195,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864211,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864213,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864215,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864217,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864219,360,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864221,540,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864223,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864227,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864229,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864231,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864233,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864235,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864237,180,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864239,540,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864241,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864243,600,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864244,120,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864245,360,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864246,360,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864247,360,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864248,600,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864249,360,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864250,600,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864251,120,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878595,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864207,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864209,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864225,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Nov-17,6862382,300,ACTIVE FREETIME,10113698,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878619,120,ACTIVE FREETIME,10113698,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878620,240,ACTIVE FREETIME,10113698,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,22-Nov-17,6888508,3.32,ACTIVITIES TO SHARE,10113390,Expenditure,Corporate Finance
HCC,Hull City Council,28-Nov-17,6888532,36.63,ACTIVITIES TO SHARE,10113390,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6891559,11925,ACUMA SOLUTIONS LTD,1319374,Development and Operational Services,Town Clerk's Service
HCC,Hull City Council,23-Nov-17,6891562,-3180,ACUMA SOLUTIONS LTD,1319374,Development and Operational Services,Town Clerk's Service
HCC,Hull City Council,28-Nov-17,6896584,1108,ADAM BENNETT LETTINGS AND SALES,10088313,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Nov-17,6860411,6,ADAPTABLE FORKLIFT SERVICES LIMITED,10049410,Expenditure,Corporate Finance
HCC,Hull City Council,08-Nov-17,6866431,659.85,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,24-Nov-17,6892544,182.14,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,24-Nov-17,6892546,176.62,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,24-Nov-17,6892548,188.95,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,10-Nov-17,6857980,60,ADDPLANT LTD,1010430,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-17,6886575,4820,ADDPLANT LTD,1010430,Hull Fair,City Regeneration & Policy
HCC,Hull City Council,14-Nov-17,6828104,52.5,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,15-Nov-17,6877079,55.2,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,15-Nov-17,6877080,51.5,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,15-Nov-17,6877082,391,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,15-Nov-17,6877083,159.2,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,27-Nov-17,6894549,335.8,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,24-Nov-17,6878106,96.8,ADDPLANT LTD,1010430,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,21-Nov-17,6882641,5792,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,29-Nov-17,6897844,6250.44,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,29-Nov-17,6897823,416,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Nov-17,6897825,416,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Nov-17,6897838,520,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Nov-17,6897841,832,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
