Jun-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09/06/2021,8867523,40.33,1ST WET & WILD LTD,1230463,Expenditure,Corporate Finance
HCC,Hull City Council,29/06/2021,8907188,"6,499.92",2LET AGENCY,10134934,Care Leavers,Safeguarding
HCC,Hull City Council,01/06/2021,8859214,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,25/06/2021,8903238,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,16/06/2021,8893037,"5,502.78",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,16/06/2021,8893037,"9,347.47",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,16/06/2021,8893037,"1,037.92",966 CARS,10126454,Home to School Transport - Units,Learning and Skills
HCC,Hull City Council,16/06/2021,8893037,"7,231.42",966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,16/06/2021,8893037,751.81,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,22/06/2021,8853949,383.15,A B ROOMS & SON LIMITED,1180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,16/06/2021,8892746,179.2,A B ROOMS & SON LIMITED,1180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,30/06/2021,8907815,55,A B ROOMS & SON LIMITED,1180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,30/06/2021,8907527,12,A B ROOMS & SON LIMITED,1180091,Environmental Services,Street Scene Services
HCC,Hull City Council,30/06/2021,8907582,90,A B ROOMS & SON LIMITED,1180091,Environmental Services,Street Scene Services
HCC,Hull City Council,30/06/2021,8907584,90,A B ROOMS & SON LIMITED,1180091,Environmental Services,Street Scene Services
HCC,Hull City Council,23/06/2021,8899912,12.6,A B ROOMS & SON LIMITED,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,29/06/2021,8907171,28.5,A B ROOMS & SON LIMITED,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,18/06/2021,8895497,3.85,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/06/2021,8895498,8.66,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/06/2021,8895504,5.77,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/06/2021,8895505,5.77,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/06/2021,8895506,3.85,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/06/2021,8895508,11.55,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/06/2021,8895510,11.55,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,23/06/2021,8902660,2.76,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,23/06/2021,8902685,12.74,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/06/2021,8895497,0.45,A B ROOMS & SON LIMITED,1180091,Gullies,Street Scene Services
HCC,Hull City Council,18/06/2021,8895498,1.02,A B ROOMS & SON LIMITED,1180091,Gullies,Street Scene Services
HCC,Hull City Council,18/06/2021,8895504,0.68,A B ROOMS & SON LIMITED,1180091,Gullies,Street Scene Services
HCC,Hull City Council,18/06/2021,8895505,0.68,A B ROOMS & SON LIMITED,1180091,Gullies,Street Scene Services
HCC,Hull City Council,18/06/2021,8895506,0.45,A B ROOMS & SON LIMITED,1180091,Gullies,Street Scene Services
HCC,Hull City Council,18/06/2021,8895508,1.36,A B ROOMS & SON LIMITED,1180091,Gullies,Street Scene Services
HCC,Hull City Council,18/06/2021,8895510,1.36,A B ROOMS & SON LIMITED,1180091,Gullies,Street Scene Services
HCC,Hull City Council,18/06/2021,8895497,1.7,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18/06/2021,8895498,3.82,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18/06/2021,8895504,2.55,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18/06/2021,8895505,2.55,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18/06/2021,8895506,1.7,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18/06/2021,8895508,5.09,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18/06/2021,8895510,5.09,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,09/06/2021,8867537,135,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,09/06/2021,8867538,21,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,14/06/2021,8890025,14,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,23/06/2021,8899954,226.2,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,23/06/2021,8902761,14,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,21/06/2021,8838847,31.5,A B ROOMS & SON LIMITED,1180091,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2021,8865001,480,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,18/06/2021,8895571,125,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,18/06/2021,8895574,148,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,18/06/2021,8895577,230.78,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,23/06/2021,8902660,12.74,A B ROOMS & SON LIMITED,1180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,23/06/2021,8902685,58.75,A B ROOMS & SON LIMITED,1180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,10/06/2021,8887018,467.52,A FLETCHER & SONS,1270396,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,11/06/2021,8887015,324,A SHEPHERD AND SONS,1270949,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,22/06/2021,8899718,400,A&S HULL LTD,10147595,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,01/06/2021,8859019,828.15,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,14/06/2021,8890180,"1,412.67",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,21/06/2021,8895694,"5,401.99",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,18/06/2021,8847952,149.55,AA JONES ELECTRIC LTD,1100163,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,18/06/2021,8867405,49.85,AA JONES ELECTRIC LTD,1100163,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,15/06/2021,8892372,75,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,22/06/2021,8899790,"3,190.50",ABCA SYSTEMS,10054755,CSDPAs,CAPITAL
HCC,Hull City Council,03/06/2021,8862092,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/06/2021,8862101,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867253,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867256,159.4,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867257,172.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899796,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899801,138,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899802,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899803,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899806,172.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899823,150.81,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907016,217.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907019,179.05,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907024,959.13,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/06/2021,8862097,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867252,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899800,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899807,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907014,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907018,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899821,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907015,50.07,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/06/2021,8862093,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899811,196.6,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907013,544.63,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907020,232.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867250,"2,034.08",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,03/06/2021,8862091,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/06/2021,8862094,88.97,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/06/2021,8862095,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/06/2021,8862096,198.63,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/06/2021,8862102,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867251,118.88,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867254,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867255,256.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867258,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867260,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867262,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899791,124.62,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899792,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899794,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899795,276,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899797,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899798,138,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899799,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899804,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899808,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899809,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899813,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899814,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899815,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899816,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899817,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899818,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899819,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899820,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899822,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899824,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907012,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907017,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907021,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907022,104.46,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/06/2021,8862098,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867261,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899805,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/06/2021,8907023,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/06/2021,8862099,114,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/06/2021,8862100,123.12,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867259,69,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2021,8867263,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899793,252,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899810,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/06/2021,8899812,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,23/06/2021,8902723,"1,010.75",ABSOLUTELY CULTURED LIMITED,10121127,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,10/06/2021,8885068,"3,472.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,10/06/2021,8885069,"3,567.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,29/06/2021,8907080,"2,727.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,23/06/2021,8900042,895,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,25/06/2021,8902889,"1,635.00",ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11/06/2021,8888275,159.25,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888275,451.63,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888275,"2,311.51",ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888275,"1,258.37",ACKLAMS COACHES,1324249,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,28/06/2021,8903516,"10,799.72",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/06/2021,8903516,-425.6,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,30/06/2021,8907133,140.38,ACS BUSINESS SUPPLIES,10139834,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,09/06/2021,8867415,140.38,ACS BUSINESS SUPPLIES,10139834,Assessment Team 4,Safeguarding
HCC,Hull City Council,09/06/2021,8867415,140.38,ACS BUSINESS SUPPLIES,10139834,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,09/06/2021,8867415,140.38,ACS BUSINESS SUPPLIES,10139834,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,09/06/2021,8867460,280.76,ACS BUSINESS SUPPLIES,10139834,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,30/06/2021,8907133,140.38,ACS BUSINESS SUPPLIES,10139834,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,30/06/2021,8907133,140.38,ACS BUSINESS SUPPLIES,10139834,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,09/06/2021,8867415,561.52,ACS BUSINESS SUPPLIES,10139834,Domestic Abuse Team,CitySafe
HCC,Hull City Council,09/06/2021,8867458,750.6,ACS BUSINESS SUPPLIES,10139834,End User Services,Digital & ICT
HCC,Hull City Council,09/06/2021,8867415,140.38,ACS BUSINESS SUPPLIES,10139834,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,30/06/2021,8907133,561.52,ACS BUSINESS SUPPLIES,10139834,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,09/06/2021,8867415,280.76,ACS BUSINESS SUPPLIES,10139834,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,09/06/2021,8867460,280.76,ACS BUSINESS SUPPLIES,10139834,Hospital See and Solve,Adults Social Care
HCC,Hull City Council,09/06/2021,8867415,140.38,ACS BUSINESS SUPPLIES,10139834,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,09/06/2021,8867460,280.76,ACS BUSINESS SUPPLIES,10139834,Humber LEP Core Costs,Hull & East Yorkshire LEP
HCC,Hull City Council,30/06/2021,8907133,561.52,ACS BUSINESS SUPPLIES,10139834,ISCF Decarbonisation,Hull & East Yorkshire LEP
HCC,Hull City Council,09/06/2021,8867460,140.38,ACS BUSINESS SUPPLIES,10139834,Localities West - Team 1,Safeguarding
HCC,Hull City Council,09/06/2021,8867460,140.38,ACS BUSINESS SUPPLIES,10139834,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,09/06/2021,8867413,519,ACS BUSINESS SUPPLIES,10139834,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,09/06/2021,8867413,519,ACS BUSINESS SUPPLIES,10139834,Operational Transport - Foster Children Transport,Street Scene Services
HCC,Hull City Council,09/06/2021,8867415,140.38,ACS BUSINESS SUPPLIES,10139834,Pathway Team,Safeguarding
HCC,Hull City Council,09/06/2021,8867460,140.38,ACS BUSINESS SUPPLIES,10139834,Permenancy Team 1,Safeguarding
HCC,Hull City Council,09/06/2021,8867415,140.38,ACS BUSINESS SUPPLIES,10139834,Quality Assurance Group Manager,"Improvement,Performance and Quality Service"
HCC,Hull City Council,30/06/2021,8907133,982.66,ACS BUSINESS SUPPLIES,10139834,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,09/06/2021,8867415,140.38,ACS BUSINESS SUPPLIES,10139834,Waste Management,Street Scene Services
HCC,Hull City Council,30/06/2021,8907133,140.38,ACS BUSINESS SUPPLIES,10139834,Youth Support Service,Early Intervention
HCC,Hull City Council,23/06/2021,8896758,"4,449.20",ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,16/06/2021,8892742,"4,897.20",ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,16/06/2021,8892745,"4,767.00",ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,16/06/2021,8892747,"4,925.90",ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,16/06/2021,8892748,"5,060.44",ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,30/06/2021,8907477,"1,470.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907478,"1,830.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907479,"1,650.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907480,"2,100.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907481,"1,368.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907482,"1,254.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/06/2021,8907483,"1,254.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/06/2021,8903648,613.2,ADD LOOP CUTTING SERVICES LIMITED,10019205,Anlaby Road (TDT1558) carriageway maintence scheme,CAPITAL
HCC,Hull City Council,28/06/2021,8903871,630,ADD LOOP CUTTING SERVICES LIMITED,10019205,Anlaby Road (TDT1558) carriageway maintence scheme,CAPITAL
HCC,Hull City Council,28/06/2021,8903647,"1,213.22",ADD LOOP CUTTING SERVICES LIMITED,10019205,Carriageways Holderness Road Outbound,CAPITAL
HCC,Hull City Council,17/06/2021,8893123,"1,707.12",ADD LOOP CUTTING SERVICES LIMITED,10019205,Holderness Rd Diadem to Ganstead,CAPITAL
HCC,Hull City Council,25/06/2021,8903060,"2,269.08",ADD LOOP CUTTING SERVICES LIMITED,10019205,Holderness Rd Diadem to Ganstead,CAPITAL
HCC,Hull City Council,29/06/2021,8904649,"8,237.50",ADDLESHAW GODDARD,10029346,School PFI Funds,Major Projects & Infrastructure
HCC,Hull City Council,16/06/2021,8892723,630,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,14/06/2021,8890129,203.97,ADDY DAYCARE,10092962,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,25/06/2021,8903204,"24,945.84",ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,21/06/2021,8895852,"54,820.04",ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,21/06/2021,8895852,"-1,937.84",ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,15/06/2021,8892589,896,ADOPTION MATTERS,1332897,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,30/06/2021,8907651,896,ADOPTION MATTERS,1332897,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,09/06/2021,8867097,125.2,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867098,"1,064.20",ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867099,383.43,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867100,46.95,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867101,93.9,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867102,532.1,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867103,344.3,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867104,594.7,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867105,187.8,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867106,172.15,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867107,829.45,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867108,62.6,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867109,359.95,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867110,"1,126.80",ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867111,140.85,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867112,375.6,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/06/2021,8867113,187.8,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
