Feb-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,21-Feb-18,6982372,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,21-Feb-18,6982373,493333.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,14-Feb-18,6967254,120.89,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,15-Feb-18,6979166,501.72,ARNOLD LAVER & CO LTD,1120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,21-Feb-18,7030432,172.42,ARNOLD LAVER & CO LTD,1120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05-Feb-18,6988174,21.96,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05-Feb-18,6988176,204.26,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,07-Feb-18,6958973,4544.92,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,21-Feb-18,6973196,135.74,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,28-Feb-18,7016271,746.24,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,28-Feb-18,7016323,154.57,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Feb-18,6983548,222,NORTH YORKSHIRE MOBILITY & SAFETY,1336443,10 Burma Drive,Adults Social Care
HCC,Hull City Council,07-Feb-18,6958950,39.01,TOOLTEK SUPPLIES LTD,1200073,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05-Feb-18,6987212,37.88,TOOLTEK SUPPLIES LTD,1200073,10 Burma Drive,Adults Social Care
HCC,Hull City Council,16-Feb-18,7024260,88,DISCLOSURE & BARRING SERVICE,10068920,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-18,7016271,248.6,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Feb-18,7016220,1322,OFSTED,1302242,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Feb-18,7016264,15.5,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Feb-18,7016264,589.54,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Feb-18,7016264,76.98,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Feb-18,7016264,458.01,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Feb-18,7016264,10.49,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Feb-18,6966319,22250,NO CHQ ONLY HMRC SHIPLEY,10082396,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,07-Feb-18,7010295,131.3,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,20-Feb-18,7030315,115.8,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Feb-18,7031484,115.8,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Feb-18,7016264,405.3,RIVERSIDE TEAM FAMILY,10007286,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,6977294,3426.25,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,6978140,-148.24,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,6979155,10485.95,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Feb-18,7015780,3146.79,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Feb-18,7015789,3304.58,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Feb-18,7015797,1971.97,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Feb-18,7015804,2173.06,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-18,7029261,2621,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7029262,724.2,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-18,7029266,2858.97,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Feb-18,7030407,-62.34,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034267,2703.02,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,6979156,7899.53,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034268,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034269,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034270,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034271,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034272,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034273,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034274,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-18,7026424,1600,PROGRESSIVE CARE LTD,10018098,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034256,1600,PROGRESSIVE CARE LTD,10018098,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034275,1391.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034276,1391.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034277,1011.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,6993141,13422,THE LEAVING CARE COMPANY,10119632,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Feb-18,7015750,19813.43,THE LEAVING CARE COMPANY,10119632,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7012209,23.37,LYRECO UK LIMITED,1150213,16-Community Housing Adaptations,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-18,6972391,658,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,10-Feb-18,7012278,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,19-Feb-18,7012279,902,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-18,7012281,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-18,7033287,902,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,07-Feb-18,7009140,41.63,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-18,7031414,11.57,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-18,7031416,14,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,23-Feb-18,7033998,1595.44,BRIDGETOWN SYSTEMS,1020157,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,19-Feb-18,7026321,321,BUSINESS IT SUPPORT LIMITED,10068636,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,19-Feb-18,7026323,495,BUSINESS IT SUPPORT LIMITED,10068636,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,23-Feb-18,7026324,15763.76,BUSINESS IT SUPPORT LIMITED,10068636,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-18,7034497,191.9,PROBRAND LIMITED,10025674,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-18,7034498,17.73,PROBRAND LIMITED,10025674,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-18,7019287,304.16,HANSON ELECTRICAL LTD,1080553,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,02-Feb-18,6967810,225,FOCUS COUNSELLING SERVICES (HULL) LTD,1060521,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-18,7016271,57.2,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-18,7020221,947,RADIOCOMS,10069270,2017 City of Culture Costs,Street Scene Services
HCC,Hull City Council,20-Feb-18,7030302,458.4,ADDY DAYCARE,10092962,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026306,123.9,ANGIE'S ANGEL'S,10097205,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030236,4604.6,ASQUITH COURT NURSERY,1305321,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026279,859.5,AVENUES NURSERY,1010862,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026280,3629.76,AVENUES NURSERY,1010862,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026281,895.52,AVENUES PLAYPEN PRE SCHOOL,1011023,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026291,875.25,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030263,3196.83,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030264,3044.04,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030265,791.21,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034648,2337.15,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030279,991.83,BRIGHT & BUSY DAY NURSERY,10052553,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033788,2864.97,BRIGHT BEGINNINGS,10064279,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030238,3718.51,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034637,588,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030239,6112.28,CHERUB DAY NURSERIES LTD,1031587,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034638,580.5,CHERUB DAY NURSERIES LTD,1031587,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030254,3716.21,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030266,2219.2,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033783,1934.89,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030242,586.5,FROEBEL HOUSE SCHOOL,1060606,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034640,586.5,FROEBEL HOUSE SCHOOL,1060606,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030243,560.16,GENESIS PRESCHOOL (HULL),1070584,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030244,4251.3,GILLSHILL PELICAN PLAYGROUP,1070583,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033789,1128.32,GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030245,1364.16,HAPPY KIDZ NURSERY,1081110,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030246,3303.3,HAPPY KIDZ NURSERY,1081110,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034641,509.6,HAPPY KIDZ NURSERY,1081110,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030247,5351.76,HAVEN DAY NURSERY,1322304,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033782,588,HULL COLLEGE,10000491,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034707,616.5,JAC & GILL'S DAY NURSERIES LTD.,10117278,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030298,458.4,JELLYTOTS CHILDMINDING SERVICES,10090884,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7031466,2192.94,JST 4 TOTZ,10061382,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034654,1179,JST 4 TOTZ,10061382,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030287,123.9,K & L ACCREDITED CHILDMINDING,10070553,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030237,344.58,KIDDIE KASTLE CHILDRENS DAY NURSERY,1110340,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034636,567.71,KIDDIE KASTLE CHILDRENS DAY NURSERY,1110340,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7031468,567.65,KINGSWOOD PARKS CHILDMINDING,10070967,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030250,5514.18,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034643,598.5,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030274,4599.47,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030258,7457.07,LITTLE LEARNERS,10007800,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7031479,5238.7,LITTLE OWLS DAY NURSERY,10102075,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034671,446.94,LITTLE OWLS DAY NURSERY,10102075,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7031462,4234.72,LITTLE TREASURES DAY CARE (WHEELER),10049564,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7026290,235.2,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026294,230.84,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026295,39.35,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026296,117.6,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026303,521.81,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026304,114.6,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030256,619.5,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030272,116.69,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030273,106.96,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030295,420.2,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030296,218.5,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030305,114.6,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030306,114.6,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030312,108.6,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7031453,51.19,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7031459,114.6,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7031472,236.24,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7031474,229.6,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7031478,180.07,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7031455,1876.11,MIDGET GEMS,10012168,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033786,3153.46,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033775,28.8,NEASDEN PRESCHOOL AND EXTENDED SCHOOL LTD,1140658,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034644,326.4,NEASDEN PRESCHOOL AND EXTENDED SCHOOL LTD,1140658,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033790,244.8,NICOLA HAYWOOD CHILDMINDING,10095701,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Feb-18,7016307,573.27,NO CHQ ONLY JAC & GILLS DAY NURSERIES,10119556,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Feb-18,7016308,5260.32,NO CHQ ONLY JAC & GILLS DAY NURSERIES,10119556,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Feb-18,7016309,857.82,NO CHQ ONLY JAC & GILLS DAY NURSERIES,10119556,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,28-Feb-18,7016254,4594.29,NO CHQ ONLY PANDA DAY NURSERY LTD,10115010,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Feb-18,7004171,2331.3,PANDA DAY NURSERY,10064186,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033776,410.8,PARKSTONE PLAYGROUP,1161009,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033777,8180.67,PENGUIN DAY CARE NURSERY,1305279,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030289,258.06,PETITS PAPILLONS CHILDCARE,10078855,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033778,244.2,PLAYMATES PRESCHOOL,1303984,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034645,610.5,PLAYMATES PRESCHOOL,1303984,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034653,495.6,PURPLE HOUSE NURSERY,10048679,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033779,714.1,RAINBOW NURSERY,1180813,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033780,2824.14,RAINBOW NURSERY,1180813,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033781,7298.82,ROUNDABOUT NURSERY,1326381,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034646,553.41,ROUNDABOUT NURSERY,1326381,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033787,343.8,SHIRLEYS DAYCARE,10058177,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026293,644.08,ST AIDAN'S PLAYGROUP,10042511,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034652,582,ST AIDAN'S PLAYGROUP,10042511,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026287,161.28,SUTTON METHODIST PLAYGROUP,1191498,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026288,1180.35,SUTTON TOTS DAY NURSERY LTD,1315025,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026311,2302.65,TALLULAH BEAU DAY CARE LTD,10110832,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026282,6490.25,TEENY TOTS DAY NURSERY LTD,1270224,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030259,3106.29,THE LEMON TREE NURSERY LTD,10012546,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7034647,601.5,THE LEMON TREE NURSERY LTD,10012546,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026299,4940.8,TIPTOES DAY NURSERY,10063974,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,23-Feb-18,7034054,1233,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,23-Feb-18,7034055,2424,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,23-Feb-18,7034057,618,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,23-Feb-18,7034058,618,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030302,573,ADDY DAYCARE,10092962,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030236,2479.4,ASQUITH COURT NURSERY,1305321,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026279,57.3,AVENUES NURSERY,1010862,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026280,6468.02,AVENUES NURSERY,1010862,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026281,1675.24,AVENUES PLAYPEN PRE SCHOOL,1011023,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030262,177.18,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030263,1902.97,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030265,1976.28,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7030279,3141.03,BRIGHT & BUSY DAY NURSERY,10052553,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033788,3208.49,BRIGHT BEGINNINGS,10064279,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
