Apr-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,29-Apr-24,12120062,230.98,01DIRECTLTD,10132550,Expenditure,Corporate Finance
HCC,Hull City Council,03-Apr-24,12022485,250,12:42 STUDIOS LTD,10159927,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05-Apr-24,12062526,6.24,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062527,10,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062528,7.91,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062529,6.43,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062530,6.98,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062532,7.18,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062534,9.07,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062535,6.77,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062539,6.11,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062540,5.68,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062541,5.6,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062542,8.06,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062543,5.4,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062553,1.04,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062555,5.71,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062556,5.47,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062557,8.09,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062558,6.8,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062526,1642.8,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062527,2634.1,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062528,2083.71,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062529,1695.16,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062530,1839.55,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062532,1891.45,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062534,2390.38,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062535,1784.66,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062539,1610.59,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062540,1497.08,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062541,1474.41,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062542,2122.49,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062543,1422.95,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062553,275.17,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062555,1505.44,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062556,1440,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062557,2131.29,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062558,1791.52,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Apr-24,12062526,113.2,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062527,181.5,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062528,143.58,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062529,116.81,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062530,126.75,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062532,130.33,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062534,164.71,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Apr-24,12062535,122.97,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
