May-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,26-May-16,5801087,-8157.5,3A ENTERTAINMENTS LTD,1317856,Agents Sales,Leisure Commissioning Budget Layer
HCC,Hull City Council,26-May-16,5801087,30335.5,3A ENTERTAINMENTS LTD,1317856,B.O. Sales,Leisure Commissioning Budget Layer
HCC,Hull City Council,26-May-16,5801087,-30,3A ENTERTAINMENTS LTD,1317856,Banqueting & Functions,Leisure Commissioning Budget Layer
HCC,Hull City Council,26-May-16,5801087,-544.08,3A ENTERTAINMENTS LTD,1317856,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,26-May-16,5801087,-88,3A ENTERTAINMENTS LTD,1317856,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,26-May-16,5801087,-754.69,3A ENTERTAINMENTS LTD,1317856,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,26-May-16,5801087,-2500,3A ENTERTAINMENTS LTD,1317856,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,13-May-16,5785076,44.24,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Health & WellBeing
HCC,Hull City Council,12-May-16,5782767,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-May-16,5782768,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-May-16,5782769,495,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-May-16,5782770,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-May-16,5782771,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-May-16,5782840,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775756,5634.96,4 SEASONS (HULL) LTD,10065636,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,26-May-16,5799476,2.38,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799478,5.26,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799480,5.62,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799482,11.49,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-May-16,5484587,12.4,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,18-May-16,5787500,15,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,26-May-16,5799476,39.02,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,26-May-16,5799478,86.15,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,26-May-16,5799480,92.01,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,26-May-16,5799482,188.1,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,26-May-16,5799476,16.54,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,26-May-16,5799478,36.52,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,26-May-16,5799480,39.01,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,26-May-16,5799482,79.74,57 TAXIS LIMITED,1110209,Home to School Transport - Units,CYPS - Localities & Learning
HCC,Hull City Council,27-May-16,5799522,8.5,57 TAXIS LIMITED,1110209,Investment Service,Neighbourhoods & Housing
HCC,Hull City Council,26-May-16,5799476,9.47,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799478,20.91,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799480,22.34,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799482,45.66,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799476,11.57,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799478,25.56,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799480,27.3,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799482,55.8,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799476,12.87,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799478,28.42,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799480,30.36,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799482,62.05,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-May-16,5770908,17.7,57 TAXIS LIMITED,1110209,Nicholson House,Adults Social Care
HCC,Hull City Council,12-May-16,5770910,17.7,57 TAXIS LIMITED,1110209,Nicholson House,Adults Social Care
HCC,Hull City Council,20-May-16,5789487,11.8,57 TAXIS LIMITED,1110209,Nicholson House,Adults Social Care
HCC,Hull City Council,24-May-16,5796518,5.9,57 TAXIS LIMITED,1110209,Nicholson House,Adults Social Care
HCC,Hull City Council,31-May-16,5803467,11.8,57 TAXIS LIMITED,1110209,Nicholson House,Adults Social Care
HCC,Hull City Council,12-May-16,5484461,-38.33,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,12-May-16,5484461,-37.58,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,12-May-16,5484461,-9.53,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,12-May-16,5484461,-6.56,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,12-May-16,5783020,475.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,12-May-16,5783020,8,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,19-May-16,5788497,5.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,19-May-16,5788497,11,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,19-May-16,5788497,31.2,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796747,5.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796747,16.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,27-May-16,5799522,13,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,27-May-16,5799522,5.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,27-May-16,5799522,8,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,27-May-16,5799522,13,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,26-May-16,5799476,7.15,57 TAXIS LIMITED,1110209,Under 8's West Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799478,15.78,57 TAXIS LIMITED,1110209,Under 8's West Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799480,16.86,57 TAXIS LIMITED,1110209,Under 8's West Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5799482,34.46,57 TAXIS LIMITED,1110209,Under 8's West Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-May-16,5782661,3.5,A B ROOMS & SON LTD,1180091,Adults Safeguarding Team,Adults Social Care
HCC,Hull City Council,16-May-16,5766082,2.59,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,05-May-16,5766083,0.2,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,18-May-16,5766084,0.15,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,17-May-16,5766085,2.46,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,06-May-16,5766087,0.3,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,19-May-16,5766088,0.3,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,24-May-16,5563889,9,A B ROOMS & SON LTD,1180091,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,31-May-16,5776573,27,A B ROOMS & SON LTD,1180091,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,13-May-16,5783472,21,A B ROOMS & SON LTD,1180091,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796498,15,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5796499,100,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,03-May-16,5455904,6,A B ROOMS & SON LTD,1180091,Overheads,Property and Assets
HCC,Hull City Council,12-May-16,5469281,4.5,A B ROOMS & SON LTD,1180091,Overheads,Property and Assets
HCC,Hull City Council,31-May-16,5797685,38.6,A B ROOMS & SON LTD,1180091,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,12-May-16,5782916,48,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene
HCC,Hull City Council,16-May-16,5766082,1.94,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,05-May-16,5766083,0.15,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,18-May-16,5766084,0.11,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,17-May-16,5766085,1.84,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,06-May-16,5766087,0.23,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,19-May-16,5766088,0.23,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,16-May-16,5766082,39.51,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,05-May-16,5766083,3.06,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,18-May-16,5766084,2.3,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,17-May-16,5766085,37.47,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,06-May-16,5766087,4.58,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,19-May-16,5766088,4.58,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,09-May-16,5456010,132.5,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,16-May-16,5766082,33.46,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,05-May-16,5766083,2.59,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,18-May-16,5766084,1.94,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,17-May-16,5766085,31.73,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,06-May-16,5766087,3.89,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,19-May-16,5766088,3.89,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,09-May-16,5456075,13.3,A B ROOMS & SON LTD,1180091,Thornton Court,Adults Social Care
HCC,Hull City Council,26-May-16,5799545,79.15,A B ROOMS & SON LTD,1180091,Thornton Court,Adults Social Care
HCC,Hull City Council,10-May-16,5481999,94.2,A B TERRATEC LTD,1321113,S3- Construction,Street Scene
HCC,Hull City Council,31-May-16,5787508,356.82,A FLETCHER & SONS,1270396,Coroner's Office,Customer Services
HCC,Hull City Council,03-May-16,5454070,120,A STAR REMOVALS,10083003,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-May-16,5479108,120,A STAR REMOVALS,10083003,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-May-16,5774440,2390,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-May-16,5771994,65.6,AA JONES ELECTRIC LTD,1100163,Technology,CYPS - Localities & Learning
HCC,Hull City Council,23-May-16,5479917,32489.6,ABL HEALTH LTD,10076225,Commissioning Budget (H&WB),Community Safety
HCC,Hull City Council,23-May-16,5481994,289.72,ABORICULTURAL ASSOCIATION,10099952,Streetscene Services,Street Scene
HCC,Hull City Council,31-May-16,5797780,17692.01,ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-May-16,5786704,1950,ACCESS REGENERATION LIMITED,10092058,Growing Places Fund Revenue,City Regeneration and Policy
HCC,Hull City Council,03-May-16,5468493,95,ACE AERIALS,10051246,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,27-May-16,5787477,185,ACE AERIALS,10051246,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,24-May-16,5796513,210,ACE QUICK MOVES,10069327,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-May-16,5789540,45,ACES (NORTH EAST BRANCH),10011366,Training - Health & Safety,Human Resources
HCC,Hull City Council,09-May-16,5626889,1250,ACS (UK) LTD,10079108,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,09-May-16,5628889,655.67,ACS (UK) LTD,10079108,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,09-May-16,5629889,35,ACS (UK) LTD,10079108,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,20-May-16,5790514,1942.72,ACTION FOR CHILDREN,10052038,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5473893,49.53,ACTION ON HEARING LOSS,1180497,OT Team,Adults Social Care
HCC,Hull City Council,12-May-16,5782798,1260,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-May-16,5782799,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-May-16,5782800,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-May-16,5782811,1260,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,23-May-16,5793094,180,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,23-May-16,5793095,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,23-May-16,5793096,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,23-May-16,5793097,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-May-16,5782801,480,ACTIVE DAY CARE HULL LTD,10090231,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,05-May-16,5454296,268.04,AD MERCHANDISE LIMITED,10058128,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,31-May-16,5804497,1290.54,ADAM BENNETT LETTINGS AND SALES,10088313,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5788844,2750,ADAPT SCOTLAND LTD,10092296,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,13-May-16,5776512,655.59,ADDLESHAW GODDARD,10029346,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,31-May-16,5785771,630,ADDPLANT LTD,1010430,Highways Operations,Street Scene
HCC,Hull City Council,31-May-16,5785772,630,ADDPLANT LTD,1010430,Highways Operations,Street Scene
HCC,Hull City Council,31-May-16,5785773,630,ADDPLANT LTD,1010430,Highways Operations,Street Scene
HCC,Hull City Council,31-May-16,5782492,117.6,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,31-May-16,5782493,50.4,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,31-May-16,5782494,92.4,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,31-May-16,5788493,92.4,ADDPLANT LTD,1010430,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,12-May-16,5782827,9576,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,12-May-16,5782833,882,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,12-May-16,5782759,390.6,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782760,1159.2,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782761,554.4,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782806,201.6,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782808,340.2,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782809,1159.2,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782810,806.4,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782816,441,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782817,100.8,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782818,403.2,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782819,8250,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782824,837.8,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782825,289.8,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782826,403.2,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782832,655.2,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782834,466.2,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782835,201.6,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782753,151.2,ADKA INDEPENDENCE,10058165,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,12-May-16,5782807,1385,ADKA INDEPENDENCE,10058165,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,03-May-16,5445892,280,ADOPTION AND ATTACHMENT THERAPIES,10035611,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-May-16,5796506,280,ADOPTION AND ATTACHMENT THERAPIES,10035611,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-May-16,5654941,361.92,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,04-May-16,5654943,218.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,04-May-16,5654945,435.24,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,04-May-16,5655268,168.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,04-May-16,5655270,74.88,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782778,168.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782779,74.88,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782780,374.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782790,218.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782791,435.24,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782792,168.48,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782793,74.88,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782802,374.4,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782803,212.16,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782804,429,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-May-16,5802739,87.36,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-May-16,5802740,424.32,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-May-16,5802741,243.36,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-May-16,5802742,386.88,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-May-16,5802789,193.44,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,11-May-16,5455128,1827.5,ADVANCED ENERGY LIMITED,10050776,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,26-May-16,5519890,1358,ADVANTAGE PRINT & PROMOTIONS LTD,10087062,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,23-May-16,5793228,270,AGE UK HULL,1322849,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775770,10418.32,AGE UK HULL,1322849,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,03-May-16,5456920,120,AGR REMOVALS,1315016,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5535890,33,AGR REMOVALS,1315016,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-May-16,5766893,45,AGR REMOVALS,1315016,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-May-16,5470307,788,AIM AWARDS,10097208,"Business, Creative and Digital",CYPS - Localities & Learning
HCC,Hull City Council,18-May-16,5787989,3281.5,AINTHORPE PRIMARY (ACADEMY),10073240,Early Years & Childcare,Community Safety
HCC,Hull City Council,31-May-16,5802863,727,AINTHORPE PRIMARY (ACADEMY),10073240,Schools Budget Contingency,CYPS - Localities & Learning
HCC,Hull City Council,27-May-16,5788801,152,AIRCO - REFRIGERATION,1302493,Bridges Operation - General,Street Scene
HCC,Hull City Council,27-May-16,5788802,152,AIRCO - REFRIGERATION,1302493,Bridges Operation - General,Street Scene
HCC,Hull City Council,31-May-16,5782506,195,AIRKOOL,1010045,Early Years & Childcare,Community Safety
HCC,Hull City Council,31-May-16,5782509,185,AIRKOOL,1010045,Early Years & Childcare,Community Safety
HCC,Hull City Council,13-May-16,5770891,105.75,AIRKOOL,1010045,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,17-May-16,5786786,400,ALF MARSHALL CENTRE,10035267,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,20-May-16,5481949,370,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,City Cultural Development Manager,City Regeneration and Policy
HCC,Hull City Council,27-May-16,5801046,379.9,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Pearson Park HP,CAPITAL
HCC,Hull City Council,18-May-16,5787639,76.8,ALLIED HEALTHCARE GROUP LTD,10004656,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-May-16,5787640,64,ALLIED HEALTHCARE GROUP LTD,10004656,Agency Home Care,Adults Social Care
HCC,Hull City Council,16-May-16,5782522,299.79,ALLPAY.NET LTD,10009125,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-May-16,5797620,7301.18,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5797621,291.91,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5797622,863.45,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,24-May-16,5797623,536.36,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,31-May-16,5797624,295.84,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,31-May-16,5797626,505.96,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,31-May-16,5797627,7223.39,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,31-May-16,5797628,835.57,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,03-May-16,5443966,58.17,ALLPAY.NET LTD,10009125,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,03-May-16,5443968,474.42,ALLPAY.NET LTD,10009125,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,03-May-16,5443970,167.05,ALLPAY.NET LTD,10009125,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,03-May-16,5443972,6422.16,ALLPAY.NET LTD,10009125,Debt Management - Banking,Corporate Finance
