Nov-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,23-Nov-21,7361281,-18.38,MARSTON BOOK SERVICES LTD,01130227,Expenditure,Corporate Finance
HCC,Hull City Council,19-Nov-21,8046760,320.25,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,05-Nov-21,8636785,-6.00,VIRGIN CARE SERVICES LTD (NON SURREY ACCOUNT),10072189,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,30-Nov-21,8746683,152.62,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Nov-21,8843822,350.00,ST JAMES PCC,10090345,Local Elections,Town Clerks Service
HCC,Hull City Council,19-Nov-21,8843822,350.00,ST JAMES PCC,10090345,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,02-Nov-21,8890010,83.30,KAPLAN FINANCIAL LTD,01305537,Financial Assurance,Corporate Finance
HCC,Hull City Council,08-Nov-21,8895668,32.50,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,10-Nov-21,8913653,750.00,KINGSTOWN WORKS LIMITED.,10037424,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,09-Nov-21,8917204,114.39,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,22-Nov-21,8917226,97.24,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,01-Nov-21,8918586,"1,400.00",LANDPLAN (GB)  LTD,01280154,Highways Schemes funded by Hsg CIB,CAPITAL
HCC,Hull City Council,12-Nov-21,8929527,240.00,FASTSIGNS HULL,10092820,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,09-Nov-21,8939195,70.71,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,09-Nov-21,8943247,23.28,ARCO GROUP,01010605,Security,Street Scene Services
HCC,Hull City Council,09-Nov-21,8948108,10.38,ARCO GROUP,01010605,Security,Street Scene Services
HCC,Hull City Council,12-Nov-21,8960111,"7,500.00",PACE COMMUNICATIONS LIMITED,10107062,RHSS Re-Opening High Street Safely,Major Projects & Infrastructure
HCC,Hull City Council,10-Nov-21,8960112,480.00,PACE COMMUNICATIONS LIMITED,10107062,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,03-Nov-21,8976139,988.00,PEARLGREEN ENGINEERING,10057427,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,04-Nov-21,8977213,25.98,TTS GROUP LTD,01200459,Pearson Park HP,CAPITAL
HCC,Hull City Council,08-Nov-21,8983189,278.82,INNOVATION SUPPLIES LTD,10056339,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,05-Nov-21,8983225,143.29,WERNICK HIRE LTD,01304217,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,09-Nov-21,8983235,"7,650.00",PACE COMMUNICATIONS LIMITED,10107062,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,10-Nov-21,8983280,110.00,B WALKER SKIP HIRE LIMITED,10004439,Assessment Team 1,Safeguarding
HCC,Hull City Council,10-Nov-21,8983280,210.00,B WALKER SKIP HIRE LIMITED,10004439,Permenancy Team 1,Safeguarding
HCC,Hull City Council,09-Nov-21,8983315,10.38,ARCO GROUP,01010605,Security,Street Scene Services
HCC,Hull City Council,05-Nov-21,8987138,588.00,KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,04-Nov-21,8991321,189.83,TTS GROUP LTD,01200459,Pearson Park HP,CAPITAL
HCC,Hull City Council,16-Nov-21,8995317,464.80,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,05-Nov-21,8997485,840.00,RON COOK ENGINEERS LIMITED.,01030677,Community Initatives Budget,CAPITAL
HCC,Hull City Council,18-Nov-21,8997523,33.24,ARCO GROUP,01010605,H.A.F Grant,Early Intervention
HCC,Hull City Council,04-Nov-21,8997524,124.93,ARCO GROUP,01010605,Pearson Park HP,CAPITAL
HCC,Hull City Council,12-Nov-21,9005188,"5,206.86",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,12-Nov-21,9005189,885.31,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,12-Nov-21,9030216,"1,254.80",KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,12-Nov-21,9037285,"15,000.00",HULL BID,10074963,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,08-Nov-21,9053141,26.74,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,05-Nov-21,9053146,"1,100.00",EVERYBODY'S CYCLING,10148063,H.A.F Grant,Early Intervention
HCC,Hull City Council,18-Nov-21,9053430,"5,000.00","BACK TO OURS, GOODWIN DEVELOPMENT TRUST",10130957,H.A.F Grant,Early Intervention
HCC,Hull City Council,18-Nov-21,9053431,160.00,"BACK TO OURS, GOODWIN DEVELOPMENT TRUST",10130957,H.A.F Grant,Early Intervention
HCC,Hull City Council,08-Nov-21,9060136,303.77,KELTIC LTD,10034894,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,08-Nov-21,9060144,14.38,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,02-Nov-21,9060196,58.21,THE RIVERSIDE GROUP LTD,10059519,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-21,9060277,500.00,REDACTED,REDACTED,Pearson Park HP,CAPITAL
HCC,Hull City Council,02-Nov-21,9062304,140.00,LUCION ENVIRONMENTAL LTD.,10139248,Central - West LTS,Adults Social Care
HCC,Hull City Council,02-Nov-21,9074155,101.00,KAPLAN FINANCIAL LTD,01305537,Financial Assurance,Corporate Finance
HCC,Hull City Council,08-Nov-21,9075479,230.75,KELTIC LTD,10034894,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,05-Nov-21,9077157,137.29,WERNICK HIRE LTD,01304217,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,09-Nov-21,9080358,764.88,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Nov-21,9084194,165.00,PACE COMMUNICATIONS LIMITED,10107062,Beverley Road THI,CAPITAL
HCC,Hull City Council,18-Nov-21,9084194,"3,740.00",PACE COMMUNICATIONS LIMITED,10107062,Marketing - Residents Newsletter,Economic Development and Regeneration
HCC,Hull City Council,18-Nov-21,9084194,"6,000.00",PACE COMMUNICATIONS LIMITED,10107062,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,25-Nov-21,9089159,"12,454.97",NHS HULL CCG.,10065101,Public Health Science Team,Health and Wellbeing
HCC,Hull City Council,05-Nov-21,9090215,99.50,GAINSBOROUGH BATHS LTD,10087492,Park View,Adults Social Care
HCC,Hull City Council,25-Nov-21,9092257,10.40,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,25-Nov-21,9092259,-10.40,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,11-Nov-21,9092300,"1,100.00",EVERYBODY'S CYCLING,10148063,H.A.F Grant,Early Intervention
HCC,Hull City Council,22-Nov-21,9092340,149.52,ARCO GROUP,01010605,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,08-Nov-21,9094415,"2,000.00",K2 BOND STREET LIMITED,10125493,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,18-Nov-21,9094417,560.00,BLUESTORM DESIGN & MARKETING LTD,01322183,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,08-Nov-21,9096155,915.25,INNOVATION SUPPLIES LTD,10056339,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,08-Nov-21,9098313,"1,000.00",THE DEEP,10004785,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,08-Nov-21,9098320,"1,394.94",PAPERWORK UK - A TRADING DIVISON OF IMPACT (BOSTON) LIMITED,10128343,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,03-Nov-21,9098348,"1,480.00",PEARLGREEN ENGINEERING,10057427,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,05-Nov-21,9098351,219.72,MWJ (HULL) LTD,10002299,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-21,9120264,"4,500.00",OXFORD PRODUCTS LTD,10049988,Carriageways Hessle Road,CAPITAL
HCC,Hull City Council,04-Nov-21,9120266,159.95,TTS GROUP LTD,01200459,H.A.F Grant,Early Intervention
HCC,Hull City Council,12-Nov-21,9120302,"16,608.00",HPSS LTD,01304804,RHSS Re-Opening High Street Safely,Major Projects & Infrastructure
HCC,Hull City Council,10-Nov-21,9121177,28.68,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,10-Nov-21,9121180,16.16,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,30-Nov-21,9121266,372.00,WOODLAND INITIATIVE LIMITED,10125150,Pathway Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9129790,24.24,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,26-Nov-21,9129824,173.76,KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,25-Nov-21,9129825,231.68,KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,10-Nov-21,9129961,21.78,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,26-Nov-21,9130293,"3,471.24",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,26-Nov-21,9130294,"60,352.37",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,26-Nov-21,9130297,"5,765.09",KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,09-Nov-21,9130304,139.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Nov-21,9130312,87.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Nov-21,9130314,"4,446.09",KINGSTOWN WORKS LIMITED .,10044597,Community Initatives Budget,CAPITAL
HCC,Hull City Council,12-Nov-21,9130345,"13,315.40",HPSS LTD,01304804,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,10-Nov-21,9130447,2.83,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-21,9130449,266.26,ARCO GROUP,01010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9130465,298.74,ARCO GROUP,01010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9130466,"15,975.00",ELIA INTERNATIONAL LIMITED,10144926,Service Transformation - CYPS,CAPITAL
HCC,Hull City Council,05-Nov-21,9131153,13.25,ELLIOTT HYGIENE LTD,01040467,Business & Apprenticeships,Economic Development and Regeneration
HCC,Hull City Council,05-Nov-21,9131153,17.50,ELLIOTT HYGIENE LTD,01040467,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,05-Nov-21,9131153,34.65,ELLIOTT HYGIENE LTD,01040467,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,05-Nov-21,9131153,21.00,ELLIOTT HYGIENE LTD,01040467,Chief Executive,Chief Executive
HCC,Hull City Council,05-Nov-21,9131153,232.72,ELLIOTT HYGIENE LTD,01040467,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05-Nov-21,9131153,379.54,ELLIOTT HYGIENE LTD,01040467,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05-Nov-21,9131153,26.25,ELLIOTT HYGIENE LTD,01040467,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,05-Nov-21,9131153,71.70,ELLIOTT HYGIENE LTD,01040467,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,05-Nov-21,9131153,69.95,ELLIOTT HYGIENE LTD,01040467,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,05-Nov-21,9131153,17.50,ELLIOTT HYGIENE LTD,01040467,Housing Advice,Neighbourhoods & Housing
HCC,Hull City Council,05-Nov-21,9131153,35.00,ELLIOTT HYGIENE LTD,01040467,HR Advisory Team,Human Resources and Organisational Development
HCC,Hull City Council,05-Nov-21,9131153,17.50,ELLIOTT HYGIENE LTD,01040467,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,05-Nov-21,9131153,66.90,ELLIOTT HYGIENE LTD,01040467,Technology,Economic Development and Regeneration
HCC,Hull City Council,05-Nov-21,9131153,81.46,ELLIOTT HYGIENE LTD,01040467,Technology,Economic Development and Regeneration
HCC,Hull City Council,05-Nov-21,9131153,89.96,ELLIOTT HYGIENE LTD,01040467,Trinity Market,Property & Assets
HCC,Hull City Council,05-Nov-21,9131153,144.44,ELLIOTT HYGIENE LTD,01040467,Trinity Market,Property & Assets
HCC,Hull City Council,15-Nov-21,9131289,"1,447.68",PAPERWORK UK - A TRADING DIVISON OF IMPACT (BOSTON) LIMITED,10128343,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,10-Nov-21,9131297,4.04,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,08-Nov-21,9131369,"78,476.43",KINGSTOWN WORKS LIMITED.,10037424,Feasibility Study at Boulevard,CAPITAL
HCC,Hull City Council,26-Nov-21,9131371,"1,511.60",KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,05-Nov-21,9132151,"27,052.25",SCHNEIDER ELECTRIC LTD,01190017,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,04-Nov-21,9134151,175.00,PHOENIX SOFTWARE LIMITED,01270831,ICT - Migration to Cloud,CAPITAL
HCC,Hull City Council,04-Nov-21,9134325,7.00,PHOENIX SOFTWARE LIMITED,01270831,ICT - Migration to Cloud,CAPITAL
HCC,Hull City Council,10-Nov-21,9134329,8.08,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,04-Nov-21,9134509,812.50,PHOENIX SOFTWARE LIMITED,01270831,ICT - Migration to Cloud,CAPITAL
HCC,Hull City Council,29-Nov-21,9134512,"29,060.00",WERNICK HIRE LTD,01304217,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,10-Nov-21,9134524,165.42,WERNICK HIRE LTD,01304217,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,01-Nov-21,9135410,19.00,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-21,9135413,13.79,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,04-Nov-21,9136238,261.00,PHOENIX SOFTWARE LIMITED,01270831,COVID 19 Track and Trace,CAPITAL
HCC,Hull City Council,04-Nov-21,9136239,"1,300.00",PHOENIX SOFTWARE LIMITED,01270831,ICT - Migration to Cloud,CAPITAL
HCC,Hull City Council,08-Nov-21,9136299,131.52,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,02-Nov-21,9136302,334.32,FALKINGHAM & TAYLOR (VENDING) LTD,01060111,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,05-Nov-21,9136342,45.15,ARCO GROUP,01010605,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-21,9136343,67.34,ARCO GROUP,01010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,19-Nov-21,9136361,73.13,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,10-Nov-21,9136428,10.96,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,15-Nov-21,9136444,"1,132.50",CHAMBERLAIN MUSIC,01322198,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,02-Nov-21,9137406,"30,057.08",KINGSTOWN WORKS LIMITED.,10037424,West Park - Lighting,CAPITAL
HCC,Hull City Council,03-Nov-21,9137535,8.20,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,10-Nov-21,9137539,135.00,DENSHOLME FARM ACTION,10144978,Pause Project,Safeguarding
HCC,Hull City Council,10-Nov-21,9139741,80.56,ARCO GROUP,01010605,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-21,9139753,250.02,XMA LIMITED,10008223,End User Services,Digital & ICT
HCC,Hull City Council,02-Nov-21,9142034,99.17,BED WORLD,01324022,Permenancy Team 1,Safeguarding
HCC,Hull City Council,10-Nov-21,9142045,120.00,REDACTED,REDACTED,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,08-Nov-21,9142098,40.95,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,04-Nov-21,9142100,22.61,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,05-Nov-21,9142853,"3,333.00",COMPASS ACADEMY,10059322,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,01-Nov-21,9143730,"-12,273.62",BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,01-Nov-21,9143730,"10,824.67",BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,15-Nov-21,9143753,"11,389.00",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,15-Nov-21,9143753,"-1,240.56",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,15-Nov-21,9143753,"-30,457.81",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,15-Nov-21,9143753,"-1,559.24",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,15-Nov-21,9143753,"3,752.00",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,15-Nov-21,9143793,"-2,840.77",EMMANUEL NURSING HOME,01270356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Nov-21,9143866,379.84,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,09-Nov-21,9144603,212.75,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-21,9144615,"7,359.63",NO CHQ ONLY NAT WEST ELECT BANK,01140104,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,09-Nov-21,9146756,41.00,PHOENIX SOFTWARE LIMITED,01270831,End User Services,Digital & ICT
HCC,Hull City Council,08-Nov-21,9146785,350.00,D J CLEANING LTD.,10035837,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,10-Nov-21,9146789,150.00,JOYNSONS CATERING EQUIPMENT,01100043,School Meals Overheads,Property & Assets
HCC,Hull City Council,10-Nov-21,9146790,103.62,JOYNSONS CATERING EQUIPMENT,01100043,School Meals Overheads,Property & Assets
HCC,Hull City Council,10-Nov-21,9146808,4.38,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,08-Nov-21,9146817,510.00,REDACTED,REDACTED,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,11-Nov-21,9146820,325.00,GOVNET COMMUNICATIONS,10021600,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,10-Nov-21,9146827,415.00,TEXTHELP LTD,10011354,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-21,9146905,48.00,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,08-Nov-21,9146911,41.38,BAKER ROSS LTD,01301751,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05-Nov-21,9147724,191.66,NEIL HOLMES PHOTOGRAPHY LIMITED,01320883,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,02-Nov-21,9147753,165.00,KEEP BRITAIN TIDY,01329985,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,18-Nov-21,9147754,750.00,DIFFERENT RESONANCE LIMITED,10148582,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,09-Nov-21,9147811,33.40,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Nov-21,9147872,190.45,ELLIOTT HYGIENE LTD,01040467,Expenditure,Corporate Finance
HCC,Hull City Council,09-Nov-21,9148577,11.10,NO CHQ ONLY HAYMARKET PUBLISHING SERVICES,10051116,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,09-Nov-21,9148601,264.66,FIRST TRANSPENNINE EXPRESS LTD,10019119,Interchange Visitor Welcome Unit,Major Projects & Infrastructure
HCC,Hull City Council,19-Nov-21,9148614,470.00,MAGIC IMAGES PHOTO BOOTH,10148671,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,04-Nov-21,9148648,"1,760.00",M3 HOUSING LTD,10027973,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9148709,"16,402.25",HESSLE ROAD NETWORK,01318935,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,08-Nov-21,9148718,49.65,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,09-Nov-21,9148722,55.32,INNOVATION SUPPLIES LTD,10056339,Mersey Primary,Property & Assets
HCC,Hull City Council,02-Nov-21,9148730,20.00,XMA LTD,01307000,LAFSS Project,Early Intervention
HCC,Hull City Council,01-Nov-21,9149717,"14,920.08",YOUTH HUBZ LTD,10146846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,11-Nov-21,9149720,"14,200.00",BROOKFIELD HOUSE,10120435,Residential Agency,Safeguarding
HCC,Hull City Council,02-Nov-21,9149724,"1,120.00",YORKSHIRE COAST CHILD & FAMILY THERAPY,10129725,Residential Agency,Safeguarding
HCC,Hull City Council,05-Nov-21,9149725,270.00,TIME TO LISTEN,10070910,Residential Agency - Therapy,Safeguarding
HCC,Hull City Council,09-Nov-21,9149747,962.70,NO CHQ ONLY WORLDPAY,10050131,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,09-Nov-21,9149748,"2,148.30",NO CHQ ONLY WORLDPAY,10050131,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,09-Nov-21,9149750,144.07,NO CHQ ONLY WORLDPAY,10050131,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,09-Nov-21,9149752,18.31,NO CHQ ONLY WORLDPAY,10050131,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,09-Nov-21,9149758,0.01,NO CHQ ONLY WORLDPAY,10050131,Customer Enablement Programme,CAPITAL
HCC,Hull City Council,09-Nov-21,9149759,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149760,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149761,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149763,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149765,"9,701.57",NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,09-Nov-21,9149769,101.57,NO CHQ ONLY WORLDPAY,10050131,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,09-Nov-21,9149772,3.86,NO CHQ ONLY WORLDPAY,10050131,Customer Enablement Programme,CAPITAL
HCC,Hull City Council,09-Nov-21,9149774,57.61,NO CHQ ONLY WORLDPAY,10050131,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,09-Nov-21,9149775,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149776,20.23,NO CHQ ONLY WORLDPAY,10050131,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,09-Nov-21,9149777,"10,411.80",NO CHQ ONLY WORLDPAY,10050131,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,09-Nov-21,9149778,27.00,NO CHQ ONLY WORLDPAY,10050131,Crematoria,Customer Services & Transformation
HCC,Hull City Council,09-Nov-21,9149780,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149781,270.48,NO CHQ ONLY WORLDPAY,10050131,Customer Enablement Programme,CAPITAL
HCC,Hull City Council,09-Nov-21,9149782,0.04,NO CHQ ONLY WORLDPAY,10050131,Customer Enablement Programme,CAPITAL
HCC,Hull City Council,09-Nov-21,9149783,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149784,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149786,20.44,NO CHQ ONLY WORLDPAY,10050131,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,09-Nov-21,9149787,6.95,NO CHQ ONLY WORLDPAY,10050131,Customer Enablement Programme,CAPITAL
HCC,Hull City Council,09-Nov-21,9149790,35.72,NO CHQ ONLY WORLDPAY,10050131,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,09-Nov-21,9149791,27.00,NO CHQ ONLY WORLDPAY,10050131,Crematoria,Customer Services & Transformation
HCC,Hull City Council,09-Nov-21,9149792,"10,368.01",NO CHQ ONLY WORLDPAY,10050131,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,09-Nov-21,9149793,0.64,NO CHQ ONLY WORLDPAY,10050131,Customer Enablement Programme,CAPITAL
HCC,Hull City Council,09-Nov-21,9149794,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149795,"9,431.09",NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,09-Nov-21,9149796,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149797,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149798,15.00,NO CHQ ONLY WORLDPAY,10050131,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-21,9149799,79.02,NO CHQ ONLY WORLDPAY,10050131,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,04-Nov-21,9149807,64.54,NO CHQ ONLY NAT WEST ELECT BANK,01140104,Corporate Expenditure,Corporate Finance
