Dec-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,27-Dec-17,6929627,160,1-2 CLEAR LTD,10069201,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,08-Dec-17,6905826,3000,1ST GALAXY FIREWORKS LTD,10060048,Christmas light switch on event,City Regeneration & Policy
HCC,Hull City Council,08-Dec-17,6905830,2000,1ST GALAXY FIREWORKS LTD,10060048,Christmas light switch on event,City Regeneration & Policy
HCC,Hull City Council,20-Dec-17,6925607,60,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,20-Dec-17,6925610,180,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Isaac Newton School,CAPITAL
HCC,Hull City Council,22-Dec-17,6929171,60,247 SECURITY SOLUTIONS LTD,10049325,Beverley Road 52a-54,CAPITAL
HCC,Hull City Council,07-Dec-17,6904591,315,247 SECURITY SOLUTIONS LTD,10049325,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903691,11,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,06-Dec-17,6903697,22,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,06-Dec-17,6903700,11,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,06-Dec-17,6903702,11,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,06-Dec-17,6902756,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,06-Dec-17,6902757,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,06-Dec-17,6902758,225,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,07-Dec-17,6904630,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,07-Dec-17,6904631,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,07-Dec-17,6904632,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,07-Dec-17,6904633,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,07-Dec-17,6904641,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,07-Dec-17,6904642,1035,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,07-Dec-17,6904643,1530,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,07-Dec-17,6904644,990,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,18-Dec-17,6923561,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,18-Dec-17,6923562,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,11-Dec-17,6906913,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,12-Dec-17,6891665,132.48,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,07-Dec-17,6892631,284.63,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,07-Dec-17,6874535,69.99,5-WAYS MOTORCYCLE CENTRE LTD,10013121,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,12-Dec-17,6905719,860,8 BALL CAMPERCONVERSIONS LTD,10105394,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6910553,1230,A  &  E  WOODWARD  LTD,1230113,RGF - Wage Subsidies -  Skills Dev - G. P.G Prog - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,13-Dec-17,6912197,614.1,REDACTED,10009308,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926590,614.1,REDACTED,10009308,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Dec-17,6907760,885.04,REDACTED,10019041,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912172,719.2,REDACTED,10001191,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926566,719.2,REDACTED,10001191,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-17,6911574,4.5,A B ROOMS & SON LTD,1180091,Thornton Court,Adults Social Care
HCC,Hull City Council,14-Dec-17,6913309,4867.74,A B ROOMS & SON LTD,1180091,Demolitions Orchard Park PFI,CAPITAL
HCC,Hull City Council,19-Dec-17,6923890,82.5,A B ROOMS & SON LTD,1180091,Demolitions Orchard Park PFI,CAPITAL
HCC,Hull City Council,07-Dec-17,6890588,181.04,A B ROOMS & SON LTD,1180091,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,18-Dec-17,6921599,163.67,A B ROOMS & SON LTD,1180091,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,20-Dec-17,6924753,78,A B ROOMS & SON LTD,1180091,Youth Employment Initiative,City Safe & Early Intervention
HCC,Hull City Council,14-Dec-17,6913447,58.6,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-17,6915478,31.78,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-17,6915483,12,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-17,6921497,27,A B ROOMS & SON LTD,1180091,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-17,6913238,18,A B ROOMS & SON LTD,1180091,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,04-Dec-17,6900601,93,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,15-Dec-17,6914484,36,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-17,6929387,12,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,27-Dec-17,6929835,12,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,07-Dec-17,6904106,6,A B ROOMS & SON LTD,1180091,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,12-Dec-17,6899507,15,A B ROOMS & SON LTD,1180091,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,27-Dec-17,6929657,6,A B ROOMS & SON LTD,1180091,Overheads,Property & Assets
HCC,Hull City Council,07-Dec-17,6888764,1100,A B ROOMS & SON LTD,1180091,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,05-Dec-17,6891667,4.57,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Dec-17,6891668,3.65,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Dec-17,6891671,4.57,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909487,7.13,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909488,2.38,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,13-Dec-17,6909489,14.27,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909490,49.93,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,18-Dec-17,6909491,7.29,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923912,8.78,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923914,6.58,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,05-Dec-17,6891667,2.61,A B ROOMS & SON LTD,1180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,07-Dec-17,6891668,2.09,A B ROOMS & SON LTD,1180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,05-Dec-17,6891671,2.61,A B ROOMS & SON LTD,1180091,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,05-Dec-17,6891667,7.82,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-Dec-17,6891668,6.26,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,05-Dec-17,6891671,7.82,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909487,1.06,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909488,0.35,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,13-Dec-17,6909489,2.11,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909490,7.4,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,18-Dec-17,6909491,1.08,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923912,1.07,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923914,0.81,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6921505,105,A B ROOMS & SON LTD,1180091,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909487,0.81,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909488,0.27,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Dec-17,6909489,1.62,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909490,5.67,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Dec-17,6909491,0.83,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923912,2.15,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923914,1.61,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Dec-17,6924752,51,A B ROOMS & SON LTD,1180091,Elected Members Support,Town Clerk's Service
HCC,Hull City Council,13-Dec-17,6895696,70.2,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,22-Dec-17,6928643,780,A D REFFOLD (ELECTRICAL) LTD,10086473,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,13-Dec-17,6912262,547.06,REDACTED,10022713,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926642,547.06,REDACTED,10022713,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912260,442.88,REDACTED,10022713,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926643,442.88,REDACTED,10022713,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912209,446.54,REDACTED,10015393,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926602,446.54,REDACTED,10015393,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6918505,86.4,REDACTED,10060914,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,06-Dec-17,6904033,90,REDACTED,10026949,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6912218,650.94,REDACTED,10017538,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926610,650.94,REDACTED,10017538,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912217,294.06,REDACTED,10017538,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926611,294.06,REDACTED,10017538,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Dec-17,6905494,10,REDACTED,10023062,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,07-Dec-17,6905494,7,REDACTED,10023062,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,15-Dec-17,6918494,3.75,REDACTED,10023062,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6912214,204.7,REDACTED,10016702,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926607,204.7,REDACTED,10016702,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912173,1521.9,REDACTED,10002260,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926567,224.28,REDACTED,10002260,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912174,446.6,REDACTED,10002301,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926568,308.37,REDACTED,10002301,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912220,296.76,REDACTED,10017842,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926613,453.28,REDACTED,10017842,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-17,6913526,178.59,REDACTED,10118214,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6912314,195.58,REDACTED,10031545,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926675,195.58,REDACTED,10031545,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912144,17.94,REDACTED,1329328,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926536,17.94,REDACTED,1329328,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Dec-17,6906700,1050.8,REDACTED,1313143,Shared Lives,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912126,547.06,REDACTED,1318695,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926518,547.06,REDACTED,1318695,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912211,247.36,REDACTED,10016108,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926604,247.36,REDACTED,10016108,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Dec-17,6895593,59.44,A. GRUNDY FUNERAL DIRECTOR,10117679,Coroner's Office,Customer Services
HCC,Hull City Council,13-Dec-17,6912387,560.6,REDACTED,10040301,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926721,560.6,REDACTED,10040301,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-17,6913429,1174.6,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,08-Dec-17,6905552,28.69,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-17,6927334,13.33,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-17,6906895,1822.2,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,11-Dec-17,6906895,-928,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Dec-17,6888850,78.1,REDACTED,10075206,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,14-Dec-17,6913423,101.05,REDACTED,10075206,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,14-Dec-17,6913424,79,REDACTED,10075206,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,19-Dec-17,6924606,113.8,REDACTED,10075206,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,19-Dec-17,6924608,101.05,REDACTED,10075206,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,19-Dec-17,6924609,79,REDACTED,10075206,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,22-Dec-17,6929251,96.1,REDACTED,10075206,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,20-Dec-17,6924982,2073.3,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,06-Dec-17,6903934,103.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903943,79.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903947,483,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903951,206.84,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903959,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903962,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6911748,79.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924964,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924971,127.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924972,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924973,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924974,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924985,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924989,52.38,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924993,150.46,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903932,518.85,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903933,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903935,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903938,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903939,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903940,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903941,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903942,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903948,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903949,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903952,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903958,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903961,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903964,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903965,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6911746,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6911747,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6911749,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6911750,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6911751,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924958,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924960,83.21,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924962,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924963,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924967,70.8,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924970,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924978,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924979,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924984,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924987,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924992,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903955,114,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924961,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903937,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903956,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903963,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6911744,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6911745,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924977,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924980,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924986,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924990,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903936,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903944,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903945,252,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903946,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903953,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903954,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903957,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903960,114,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6911743,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6911752,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924959,148.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924966,79.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924969,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924975,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924976,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924983,1811.3,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924988,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-17,6903950,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924965,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924968,69,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924981,97.97,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6924991,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
