May-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,24/05/2021,8853795,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853796,495,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853797,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853798,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853799,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853800,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,05/05/2021,8830914,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,17/05/2021,8843932,2651.12,4IMPRINT DIRECT,10032603,Assest Management,Property & Assets
HCC,Hull City Council,20/05/2021,8850805,4478.65,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850805,4827.03,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850805,498.96,966 CARS,10126454,Home to School Transport - Units,Learning and Skills
HCC,Hull City Council,20/05/2021,8850805,4969.49,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850805,541.97,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,05/05/2021,8829682,111.82,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,26/05/2021,8856078,341.25,A & J BIG TOPS LTD,10119638,Expenditure,Corporate Finance
HCC,Hull City Council,12/05/2021,8838848,63,A B ROOMS & SON LIMITED,01180091,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,12/05/2021,8805701,83.83,A B ROOMS & SON LIMITED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,25/05/2021,8853950,44.8,A B ROOMS & SON LIMITED,01180091,Construction,Street Scene Services
HCC,Hull City Council,11/05/2021,8835664,14.1,A B ROOMS & SON LIMITED,01180091,Early Years & Childcare,Early Intervention
HCC,Hull City Council,12/05/2021,8809556,46.21,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,19/05/2021,8849721,30,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,19/05/2021,8849723,7,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,19/05/2021,8849996,56.55,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/05/2021,8858290,750,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,28/05/2021,8859056,15,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,19/05/2021,8849707,15,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,19/05/2021,8849802,80,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,26/05/2021,8854358,146.78,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,26/05/2021,8854364,165.25,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05/05/2021,8830664,150,A B ROOMS & SON LIMITED,01180091,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,14/05/2021,8843895,97,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,21/05/2021,8850762,1003,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,06/05/2021,8827583,11449.57,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,19/05/2021,8849711,5453.93,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,10/05/2021,8833747,980,ABBEY COURT SCHOOL,10143561,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,13/05/2021,8843067,416.4,ABBEY JOINERY (HULL) LIMITED,10083392,Expenditure,Corporate Finance
HCC,Hull City Council,13/05/2021,8843068,156,ABBEY JOINERY (HULL) LIMITED,10083392,Expenditure,Corporate Finance
HCC,Hull City Council,26/05/2021,8856023,5271,ABBEY SCHOOL,10116145,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,17/05/2021,8844687,118.8,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,24/05/2021,8850817,257.6,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,27/05/2021,8858333,80,ABC AWARDS,10030418,Life Long Learning,CitySafe
HCC,Hull City Council,28/05/2021,8858372,16,ABC AWARDS,10030418,Life Long Learning,CitySafe
HCC,Hull City Council,05/05/2021,8830846,65,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838745,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838760,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838762,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838766,183,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838767,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838770,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838783,103.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847867,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847870,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847873,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854205,114,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854207,148.67,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854208,105,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854213,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854216,119.43,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854217,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838743,148.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838749,65,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838761,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838764,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838769,32.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838778,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838779,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838781,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847875,113.21,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847878,80.3,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847879,389.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854199,226.98,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854204,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838750,49.32,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838752,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838753,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838754,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838755,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838756,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838757,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838758,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838742,380.92,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838759,87.57,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838784,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847876,114,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847877,114,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847880,193,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854200,114,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/05/2021,8830848,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/05/2021,8830849,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838739,261.67,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838740,1356.06,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838741,130,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838744,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838746,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838748,81.12,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838765,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838768,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838772,260,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838773,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838774,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838775,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838776,692.31,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838785,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847864,748.56,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847865,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847869,207,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847871,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847874,140.11,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847881,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847882,246.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854201,252,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854202,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854206,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854209,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854210,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854211,252,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854212,87,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854214,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854215,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838747,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838751,367.52,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838763,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838771,32.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838777,114,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838780,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847866,281,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847868,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847872,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854203,173.71,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/05/2021,8830847,32.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/05/2021,8838782,69,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847775,618,ABLE TRAINING,10122339,Training  - CYPs,Human Resources and Organisational Development
HCC,Hull City Council,24/05/2021,8853867,1010.75,ABSOLUTELY CULTURED LIMITED,10121127,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,27/05/2021,8858143,1500,ABSOLUTELY CULTURED LIMITED,10121127,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,11/05/2021,8837687,2442,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,21/05/2021,8850960,2274,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,25/05/2021,8853997,2778,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,26/05/2021,8854349,3472,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,28/05/2021,8843879,119,ACCUWEIGH LTD,10019115,Park View,Adults Social Care
HCC,Hull City Council,14/05/2021,8843099,119.56,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14/05/2021,8843099,356.55,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14/05/2021,8843099,1831.04,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14/05/2021,8843099,993.45,ACKLAMS COACHES,01324249,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,24/05/2021,8852807,10799.72,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/05/2021,8852807,-425.6,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10/05/2021,8833730,150,ACORNS SCHOOL,10106291,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,26/05/2021,8854600,3765.59,ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,20/05/2021,8850743,138,ACTIVATION LTD,10060690,Expenditure,Corporate Finance
HCC,Hull City Council,24/05/2021,8853722,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853723,399,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853724,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853725,570,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853726,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853727,399,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853728,399,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853729,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853730,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853731,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853732,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853733,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853734,228,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853735,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853736,912,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853737,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853738,171,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853739,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853740,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853741,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853742,912,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853743,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853744,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853745,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853746,798,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853747,1311,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853748,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853749,228,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853750,399,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853751,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853752,399,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853753,570,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853754,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853755,399,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853756,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853757,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853758,399,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8853759,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,20/05/2021,8850136,660,ADDPLANT LTD,01010430,Highways Operations,Street Scene Services
HCC,Hull City Council,20/05/2021,8850139,660,ADDPLANT LTD,01010430,Highways Operations,Street Scene Services
HCC,Hull City Council,24/05/2021,8849847,739.1,ADDPLANT LTD,01010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,19/05/2021,8849862,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849863,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849864,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849865,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849866,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849868,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849870,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849872,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849873,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849874,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849875,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849876,45,ADDPLANT LTD,01010430,Local Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849862,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849863,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849864,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849865,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849866,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849868,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849870,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849872,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849873,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849874,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849875,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,19/05/2021,8849876,45,ADDPLANT LTD,01010430,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,10/05/2021,8832712,3210.28,ADKA INDEPENDENCE,10058165,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,21/05/2021,8832718,-1552.18,ADKA INDEPENDENCE,10058165,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,21/05/2021,8851826,24945.84,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,24/05/2021,8852645,54519.88,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,24/05/2021,8852645,-1676.6,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,27/05/2021,8858326,270,ADLER AND ALLAN LTD,10104608,Training - Streetscene,Human Resources and Organisational Development
HCC,Hull City Council,24/05/2021,8852640,11409.12,ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,24/05/2021,8852640,-730.48,ADVANCED CARE YORKSHIRE LTD,01320566,Direct Payments,Adults Social Care
HCC,Hull City Council,14/05/2021,8843801,1300,ADVANCED EPC LIMITED,10129718,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,06/05/2021,8831827,106.42,ADVENT TRAVEL LIMITED,01306408,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06/05/2021,8831827,493.58,ADVENT TRAVEL LIMITED,01306408,Home to School Transport - Special,Learning and Skills
