Oct-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,06-Oct-20,8336043,"8,093.92",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,14-Oct-20,8345079,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,22-Oct-20,8386805,"7,059.27",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22-Oct-20,8386805,"8,545.60",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22-Oct-20,8386809,-8.31,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22-Oct-20,8386809,-6.86,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22-Oct-20,8386805,637.04,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,22-Oct-20,8386809,-0.62,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,22-Oct-20,8386805,"3,301.49",966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,22-Oct-20,8386809,-3.21,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,14-Oct-20,8344159,216.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402669,216.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,02-Oct-20,8330228,480.26,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Oct-20,8460326,480.26,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340775,"1,029.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14-Oct-20,8344137,341.96,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402648,341.96,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16-Oct-20,8350890,0.9,A B ROOMS & SON LIMITED,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,16-Oct-20,8350891,2.7,A B ROOMS & SON LIMITED,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8392886,8.56,A B ROOMS & SON LIMITED,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,26-Oct-20,8401063,170,A B ROOMS & SON LIMITED,1180091,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,23-Oct-20,8398803,15,A B ROOMS & SON LIMITED,1180091,Governance & Compliance,Digital & ICT
HCC,Hull City Council,26-Oct-20,8401131,7.5,A B ROOMS & SON LIMITED,1180091,Early Years & Childcare,Early Intervention
HCC,Hull City Council,16-Oct-20,8350825,9,A B ROOMS & SON LIMITED,1180091,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,28-Oct-20,8457307,4.5,A B ROOMS & SON LIMITED,1180091,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,28-Oct-20,8402564,47.83,A B ROOMS & SON LIMITED,1180091,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,29-Oct-20,8460366,32.42,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,08-Oct-20,8339098,3,A B ROOMS & SON LIMITED,1180091,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Oct-20,8316366,9.55,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386810,3.83,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386821,7.95,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386823,0.97,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392853,8.83,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392876,7.09,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392879,1.33,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460541,2.6,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460542,1.74,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460543,1.16,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460544,21.95,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,14-Oct-20,8316366,0.95,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02-Oct-20,8333189,32.73,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339056,36,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339067,4.5,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339075,16.21,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339132,9,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339133,4.5,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386810,4.02,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386821,8.35,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386823,1.02,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392853,9.28,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392876,7.44,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392879,1.39,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13-Oct-20,8341667,151.5,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460481,384,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386810,3.49,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386821,7.25,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386823,0.89,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392853,8.06,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392876,6.47,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392879,1.21,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460541,10.9,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460542,7.26,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460543,4.84,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460544,91.85,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386810,1.66,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386821,3.45,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386823,0.42,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392853,3.83,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392876,3.07,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392879,0.57,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,14-Oct-20,8344200,796.74,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28-Oct-20,8402710,796.74,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14-Oct-20,8344201,481.64,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,28-Oct-20,8402711,481.64,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,14-Oct-20,8344170,161.24,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402680,161.24,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,07-Oct-20,8337660,701.28,A FLETCHER & SONS,1270396,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,15-Oct-20,8350762,45,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,15-Oct-20,8350762,55,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,15-Oct-20,8350762,75,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,15-Oct-20,8350762,115,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,14-Oct-20,8344177,688.38,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8402687,688.38,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14-Oct-20,8344176,161.24,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402686,161.24,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14-Oct-20,8344178,143.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8402688,143.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,02-Oct-20,8330515,97,A SHEPHERD AND SONS,1270949,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,02-Oct-20,8330518,"1,166.00",A SHEPHERD AND SONS,1270949,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,14-Oct-20,8344230,206.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8402736,206.84,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06-Oct-20,8333599,"1,122.40",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,14-Oct-20,8344112,"1,190.62",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28-Oct-20,8402624,"1,970.62",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14-Oct-20,8344273,646.28,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8402779,646.28,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,07-Oct-20,8337427,35,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,07-Oct-20,8337428,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,07-Oct-20,8337430,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,07-Oct-20,8337431,35,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,13-Oct-20,8341630,110.05,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,16-Oct-20,8350915,35,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,29-Oct-20,8460260,98.8,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,29-Oct-20,8460358,97.9,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,29-Oct-20,8460360,120.8,ABBOTT TOXICOLOGY LTD,10144326,Funding Of YOT's (YJB),Early Intervention
HCC,Hull City Council,23-Oct-20,8400808,250,ABC AWARDS,10030418,Life Long Learning,CitySafe
HCC,Hull City Council,06-Oct-20,8337138,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337142,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Oct-20,8337147,213.92,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337148,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337154,114,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402358,79.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402359,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402361,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402368,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402391,272.57,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402392,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402494,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Oct-20,8337137,431.47,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337140,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337146,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337149,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337151,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337153,166.05,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337155,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337156,97.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402362,326.92,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402363,36.42,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402364,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402365,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402366,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402367,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402369,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402370,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402372,81.12,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402375,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402377,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402378,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402379,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402380,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402384,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402388,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402389,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402491,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402492,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402493,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402495,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402499,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402500,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402501,391,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402503,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402505,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402506,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402507,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402508,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402512,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337152,205.86,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402374,61.37,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402386,69,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402488,79.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402509,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402357,125.6,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402498,69,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337139,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337150,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402371,91.1,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402376,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402381,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402387,252,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402390,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402393,518.8,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402394,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402487,65,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402490,79.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402496,148.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402497,116.98,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402510,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337141,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337143,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Oct-20,8337145,108.47,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402382,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402385,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402511,144.08,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-20,8337144,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402360,79.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402373,70.33,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402383,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402489,79.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402502,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-20,8402504,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Oct-20,8340735,698.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340735,-130.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,14-Oct-20,8343961,"3,122.66",ABILITY SMART,10138081,Early Years & Childcare,Early Intervention
HCC,Hull City Council,29-Oct-20,8457508,231.53,ABSOLUTELY CULTURED LIMITED,10121127,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-20,8401174,"3,075.00",ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14-Oct-20,8345053,212.81,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14-Oct-20,8345053,"2,127.91",ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,01-Oct-20,8333038,22.1,ACS BUSINESS SUPPLIES,10139834,Performance Brokerage & Quality,Adults Social Care
HCC,Hull City Council,01-Oct-20,8333038,287.3,ACS BUSINESS SUPPLIES,10139834,Audit & Business Risk,Corporate Finance
HCC,Hull City Council,12-Oct-20,8341457,"5,026.34",ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,12-Oct-20,8341475,"5,060.44",ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,14-Oct-20,8344317,"4,940.00",ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,22-Oct-20,8395928,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395929,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395930,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395931,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395932,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395933,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395934,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395935,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395936,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395937,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395938,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395939,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395940,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395941,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395942,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395943,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395944,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395945,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395946,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395947,"1,200.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
