Mar-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,28-Mar-24,12056067,"3,980.00",1ENERGY GROUP LIMITED,10151249,Green Heat Network - Phase 1,CAPITAL
HCC,Hull City Council,08-Mar-24,12005428,6.38,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005432,6.24,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005434,10.00,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005435,7.91,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005437,6.43,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005439,6.98,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005440,7.18,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005441,8.32,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005442,6.77,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005443,6.11,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005444,5.68,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005445,5.60,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005446,8.06,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005449,5.55,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005450,1.03,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005451,5.71,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005452,5.52,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005453,8.09,24 X 7 LTD,10152395,The Language Unit,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005428,"1,679.54",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005432,"1,642.80",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005434,"2,634.10",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005435,"2,083.71",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005437,"1,695.16",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005439,"1,839.55",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005440,"1,891.45",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005441,"2,193.05",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005442,"1,784.66",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005443,"1,610.59",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005444,"1,497.08",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005445,"1,474.41",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005446,"2,122.49",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005449,"1,463.23",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005450,271.88,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005451,"1,505.44",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005452,"1,453.22",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08-Mar-24,12005453,"2,131.29",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28-Mar-24,12057586,"1,080.00",3B TRAINING LIMITED,10139565,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12057589,"1,620.00",3B TRAINING LIMITED,10139565,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-24,11985392,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056656,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,12-Mar-24,12007265,208.09,966 CARS,10126454,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,12-Mar-24,12007265,140.06,966 CARS,10126454,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,12-Mar-24,12007265,"43,622.65",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14-Mar-24,12014674,624.00,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
