Mar-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20-Mar-18,7045249,493333.35,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,20-Mar-18,7045250,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,19-Mar-18,7050353,535,AALCO,1010003,10 Burma Drive,Adults Social Care
HCC,Hull City Council,19-Mar-18,7050356,434.33,ARNOLD LAVER & CO LTD,1120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,02-Mar-18,7038052,1339.25,REDACTED,REDACTED,HICA Residential Over 65,Adults Social Care
HCC,Hull City Council,13-Mar-18,7039492,490.16,REDACTED,REDACTED,HICA Residential Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-18,7053008,65.51,B & Q FINANCIAL SERVICES,10007250,10 Burma Drive,Adults Social Care
HCC,Hull City Council,13-Mar-18,7039310,61.31,ELLIOTT HYGIENE LTD,1040467,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Mar-18,7034350,18.58,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Mar-18,7046508,8.39,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050366,383.96,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,27-Mar-18,7055359,18.56,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,19-Mar-18,7046280,712.32,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,22-Mar-18,7046222,2.16,LYRECO UK LIMITED,1150213,10 Burma Drive,Adults Social Care
HCC,Hull City Council,22-Mar-18,7046224,24.2,LYRECO UK LIMITED,1150213,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Mar-18,7050391,306.28,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,08-Mar-18,7040263,882.5,QUALITY FIXING SUPPLIES LTD,1304310,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Mar-18,7051130,44,DISCLOSURE & BARRING SERVICE,10068920,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Mar-18,7046239,77.55,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Mar-18,7046280,129.95,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058395,30429.5,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,30-Mar-18,7058396,15372.92,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,30-Mar-18,7058397,116562.02,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,30-Mar-18,7058398,7419.87,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,30-Mar-18,7058401,662.3,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,29-Mar-18,7059916,43000,NO CHQ ONLY COLVIN AND PARTNERS,10070944,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,29-Mar-18,7061015,15500,NO CHQ ONLY STAPLETONS,10121261,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,13-Mar-18,7044960,35000,NO CHQ SANDERSONS,10015211,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,20-Mar-18,7037647,297,NORTHERN GAS NETWORKS,10044784,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,05-Mar-18,7035362,87,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Mar-18,7041230,300,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Mar-18,7041232,600,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,19-Mar-18,7050901,1407.55,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,19-Mar-18,7051082,-230,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,19-Mar-18,7051084,500,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,29-Mar-18,7058059,724.41,PAST DUE CREDIT SOLUTIONS,10094455,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,15-Mar-18,7045711,116.4,YORKSHIRE WATER SERVICES LTD.,1313504,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,07-Mar-18,7040134,1971.97,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
