Jun-17,,,,,,,,
Body,Body Name,Effective Date,Transaction No,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,21-Jun-17,6680336,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,21-Jun-17,6680338,505833.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,22-Jun-17,6694657,104,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,08-Jun-17,6682336,18.89,B & Q FINANCIAL SERVICES,10007250,10 Burma Drive,Adults Social Care
HCC,Hull City Council,14-Jun-17,6682460,95,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,21-Jun-17,6689231,1050.24,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,21-Jun-17,6689423,39,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,15-Jun-17,6679168,2603.4,NORTH YORKSHIRE MOBILITY & SAFETY,1336443,10 Burma Drive,Adults Social Care
HCC,Hull City Council,23-Jun-17,6688878,149.95,ARGOS,10001154,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jun-17,6694275,44,DISCLOSURE & BARRING SERVICE,10068920,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-17,6689434,226,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-17,6692910,51.24,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-17,6692910,478.62,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-17,6692910,148.12,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-17,6692910,173.07,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-17,6692910,10,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jun-17,6560063,60,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,13-Jun-17,6688226,131.3,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,21-Jun-17,6694439,260,PREMIER SERVICES (HULL) LTD,10011970,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,07-Jun-17,6682283,20.08,YORKSHIRE WATER SERVICES LTD,1250017,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,07-Jun-17,6682284,144.68,YORKSHIRE WATER SERVICES LTD,1250017,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,07-Jun-17,6681273,659.96,CORGI TECHNICAL SERVICES LTD,1319593,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07-Jun-17,6681274,659.96,CORGI TECHNICAL SERVICES LTD,1319593,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,02-Jun-17,6672277,85.88,TONY COOK LTD.,1307507,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07-Jun-17,6680565,1109.29,NPS HUMBER LTD,10050175,161 High Street,Property & Assets
HCC,Hull City Council,14-Jun-17,6688932,38.35,ENVIROMAIL LIMITED,10047722,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,06-Jun-17,6680198,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688929,902,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-17,6688931,902,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-17,6707140,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,29-Jun-17,6710548,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,08-Jun-17,6680631,4,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-17,6680632,20.24,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,30-Jun-17,6717138,8.69,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,30-Jun-17,6717141,6.78,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-17,6693155,1062.5,ADVANCED ENERGY LIMITED,10050776,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-17,6684227,34.8,ELLIOTT HYGIENE LTD,1040467,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-17,6689434,60.6,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
