May-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09-May-23,11084561,142.59,01DIRECTLTD,10132550,Expenditure,Corporate Finance
HCC,Hull City Council,12-May-23,11109726,"1,186.02",24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,30-May-23,11141565,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,19-May-23,11116639,"28,171.89",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19-May-23,11116756,"1,080.21",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22-May-23,11118508,"9,763.02",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19-May-23,11116639,395.36,966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,19-May-23,11116756,15.16,966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,22-May-23,11118508,137.01,966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,19-May-23,11116639,"1,737.99",966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,19-May-23,11116756,66.64,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,22-May-23,11118508,602.30,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,19-May-23,11116639,"10,118.76",966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,19-May-23,11116756,387.99,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,22-May-23,11118508,"3,506.67",966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,04-May-23,11078628,866.25,A & J BIG TOPS LTD,10119638,Expenditure,Corporate Finance
HCC,Hull City Council,22-May-23,11117129,"1,188.00",REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,23-May-23,11116526,1.80,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,23-May-23,11123528,15.00,A B ROOMS & SON LIMITED,01180091,Early Years & Childcare,Early Intervention
HCC,Hull City Council,18-May-23,11057546,32.50,A B ROOMS & SON LIMITED,01180091,Vocational,Economic Development and Regeneration
HCC,Hull City Council,24-May-23,11100714,9.00,A B ROOMS & SON LIMITED,01180091,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,26-May-23,11134801,178.50,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-May-23,11117797,142.82,A B ROOMS & SON LIMITED,01180091,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,26-May-23,11136580,24.00,A B ROOMS & SON LIMITED,01180091,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,04-May-23,11057984,0.76,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,09-May-23,11058178,8.75,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,12-May-23,11058184,1.15,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,04-May-23,11057984,1.15,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,09-May-23,11058178,13.13,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,12-May-23,11058184,1.72,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,04-May-23,11057984,8.75,A B ROOMS & SON LIMITED,01180091,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,09-May-23,11058178,100.30,A B ROOMS & SON LIMITED,01180091,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,12-May-23,11058184,13.12,A B ROOMS & SON LIMITED,01180091,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,11-May-23,11074751,402.50,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,04-May-23,11074752,31.00,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,04-May-23,11057984,1.34,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,09-May-23,11058178,15.32,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,12-May-23,11058184,2.01,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,24-May-23,11071509,198.90,A C ENTERTAINMENT TECHNOLOGIES LTD,01300992,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11102630,841.43,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-May-23,11127745,"1,335.72",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-May-23,11102631,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,24-May-23,11127746,512.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,19-May-23,11113936,21.55,REDACTED,REDACTED,Council Tax Billing,Corporate Finance
HCC,Hull City Council,25-May-23,11127634,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,11-May-23,11102618,728.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127731,728.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-May-23,11139701,"2,616.00",A J BUILDING (HULL) LIMITED,10150184,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,05-May-23,11031633,65.00,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-23,11102619,305.53,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11102620,544.30,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127732,152.08,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127733,544.30,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11055944,"1,312.95",REDACTED,REDACTED,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,11-May-23,11102653,218.80,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127769,218.80,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03-May-23,11060551,"1,236.48",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,11-May-23,11102571,924.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127684,924.20,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-May-23,11109727,"13,681.74",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,25-May-23,11109728,-24.00,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,25-May-23,11080637,124.00,AAA COURIERS,10011637,Building and Design Services non pay,Building & Design
HCC,Hull City Council,19-May-23,11116248,260.00,AAA DELIVERY SERVICES LIMITED,10152394,Legal Services - HRA,Town Clerks Service
HCC,Hull City Council,11-May-23,11103382,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128532,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-May-23,11113941,"10,725.00",ABACUS HEALTHCARE SERVICES LTD,10027882,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,25-May-23,11100717,80.00,ABBEY GLEN LIMITED,10107955,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,03-May-23,11032431,115.00,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,11-May-23,11100590,108.80,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,24-May-23,11102512,125.00,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,22-May-23,11117704,"1,026.92",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,25-May-23,11127639,96.00,ABC AWARDS,10030418,Languages & Culture,Economic Development and Regeneration
HCC,Hull City Council,03-May-23,11074564,"7,100.00",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,03-May-23,11074565,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074566,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074567,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074568,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074569,176.37,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074570,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074571,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074572,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074573,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074574,144.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074575,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074576,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074577,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074578,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074579,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074580,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074581,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074582,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074583,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100758,162.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100759,163.35,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100760,118.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100761,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100762,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100763,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100764,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100765,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100766,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100767,209.38,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100768,61.90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100769,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100770,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100771,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100772,61.90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100773,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11115998,212.27,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116000,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116002,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116004,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116006,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116007,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116009,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116011,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11116012,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116014,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116016,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116017,102.57,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116019,498.80,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116021,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116022,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116024,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116026,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116028,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116030,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116031,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116033,595.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116035,77.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116037,203.35,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116038,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116040,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116042,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116044,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116045,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132771,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132772,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132773,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132774,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132775,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132776,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132777,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132778,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132779,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132780,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132781,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132782,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132783,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132784,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132785,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132786,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132787,203.35,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132788,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132789,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132790,191.52,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132791,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132792,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132793,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132794,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132795,61.90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132796,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11132564,521.78,REDACTED,REDACTED,Beverley Road THI,CAPITAL
HCC,Hull City Council,24-May-23,11132565,239.40,REDACTED,REDACTED,Beverley Road THI,CAPITAL
HCC,Hull City Council,22-May-23,11117694,805.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-May-23,11139740,"1,000.00",ABILITE LIMITED,10157110,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,03-May-23,11032762,"2,937.00",ABILITY SMART,10138081,Assessment Team 1,Safeguarding
HCC,Hull City Council,05-May-23,11079509,"6,240.00",ABSOLUTELY CULTURED LIMITED,10121127,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,25-May-23,11105748,600.00,ACCESS INDEPENDENT LTD,10149229,Community See and Solve,Adults Social Care
HCC,Hull City Council,24-May-23,11114011,"3,150.00",ACCESS TREE CARE,10120619,Tree Maintenance,Street Scene Services
HCC,Hull City Council,25-May-23,11074713,"2,628.00",ACCESS UK LTD,10147200,Supporting Independence,Adults Social Care
HCC,Hull City Council,26-May-23,11134792,240.00,ACE AND QUICK MOVES,10152916,Localities West - Team 1,Safeguarding
HCC,Hull City Council,26-May-23,11134795,35.00,ACE AND QUICK MOVES,10152916,Localities West - Team 1,Safeguarding
HCC,Hull City Council,16-May-23,11105985,"2,750.00",ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-May-23,11079562,"21,041.94",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,05-May-23,11079564,"40,030.01",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,05-May-23,11079566,"33,073.33",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,05-May-23,11079567,"32,372.00",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,05-May-23,11079568,"39,194.05",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,05-May-23,11079570,"34,972.00",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,05-May-23,11079574,"33,932.54",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,05-May-23,11079584,"16,177.23",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,16-May-23,10983449,"2,587.84",ACS BUSINESS SUPPLIES,10139834,Information and Data Management,Digital & ICT
HCC,Hull City Council,04-May-23,11078510,200.00,ACS BUSINESS SUPPLIES,10139834,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,04-May-23,11078510,18.00,ACS BUSINESS SUPPLIES,10139834,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,04-May-23,11078510,3.60,ACS BUSINESS SUPPLIES,10139834,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,04-May-23,11078510,3.60,ACS BUSINESS SUPPLIES,10139834,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-May-23,11078510,10.80,ACS BUSINESS SUPPLIES,10139834,Pathway Team,Safeguarding
HCC,Hull City Council,24-May-23,11127835,"9,626.72",ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,18-May-23,11115928,228.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,18-May-23,11115930,228.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133013,"2,166.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133014,"1,026.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133015,570.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133016,570.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133017,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133018,"1,026.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133019,"1,368.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133020,"1,026.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133021,570.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133022,570.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133023,"1,026.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133024,684.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133025,"1,236.24",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133026,684.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133027,"1,026.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133028,"1,026.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133029,798.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133030,912.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133031,798.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133032,798.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133033,228.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133034,570.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133035,570.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133036,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133037,570.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133038,456.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133039,342.00,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133040,"1,026.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133041,"2,208.96",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-May-23,11133042,"1,026.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
