Jan-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14-Jan-20,7770505,493333.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,14-Jan-20,7770506,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,24-Jan-20,7818803,657,AIDAPT BATHROOMS LTD,1332396,10 Burma Drive,Adults Social Care
HCC,Hull City Council,10-Jan-20,7736489,115.75,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,16-Jan-20,7769460,177.06,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,15-Jan-20,7776633,504.84,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,16-Jan-20,7776694,-51.88,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,31-Jan-20,7831099,29.99,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,22-Jan-20,7780771,651.05,ARNOLD LAVER & CO LTD,1120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,10-Jan-20,7671214,183.69,F R SCOTT LTD.,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,30-Jan-20,7777143,711.06,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,30-Jan-20,7777338,55,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,21-Jan-20,7779722,456.59,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,16-Jan-20,7777422,25,KCOM,1110031,1123 Hessle Road Children's Home,Safeguarding
HCC,Hull City Council,30-Jan-20,7776871,39,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,Safeguarding
HCC,Hull City Council,30-Jan-20,7777143,240.24,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,Safeguarding
HCC,Hull City Council,30-Jan-20,7777338,64.35,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,Safeguarding
HCC,Hull City Council,24-Jan-20,7777416,19.72,LYRECO UK LIMITED,1150213,1123 Hessle Road Children's Home,Safeguarding
HCC,Hull City Council,22-Jan-20,7780899,69928.25,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,29-Jan-20,7828916,74.16,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,29-Jan-20,7731350,60000,NO CHQ ONLY GENERAL EMERGENCY PAYMENTS,10133710,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,29-Jan-20,7731351,65000,NO CHQ ONLY JANE BROOKS LAW,10075731,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,16-Jan-20,7777424,270,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,16-Jan-20,7777425,270,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,31-Jan-20,7829156,82.6,YORKSHIRE WATER SERVICES LTD,1250017,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,31-Jan-20,7831092,106.67,BED WORLD,1324022,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,21-Jan-20,7777698,60,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,21-Jan-20,7777702,60,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,21-Jan-20,7777712,60,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,21-Jan-20,7777713,60,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,21-Jan-20,7777714,60,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,21-Jan-20,7777734,60,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,21-Jan-20,7777735,60,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,07-Jan-20,7676111,240,LASKA CARE AND EDUCATION LTD,10126387,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,17-Jan-20,7704497,60,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,21-Jan-20,7779844,440,PATHWAYS,10135468,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,30-Jan-20,7830569,240,PATHWAYS,10135468,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,08-Jan-20,7768841,1046.54,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777632,1046.54,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777670,1046.54,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777729,3304.58,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777730,1046.54,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777731,786.7,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,08-Jan-20,7768830,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,08-Jan-20,7768832,2950,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,08-Jan-20,7768836,3930,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777696,3930,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777698,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777702,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777705,2000,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777712,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777713,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777714,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777716,3930,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777734,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777735,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,08-Jan-20,7768844,11007.92,CONTINUUM SUPPORT LTD,10082268,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,07-Jan-20,7676111,25911.57,LASKA CARE AND EDUCATION LTD,10126387,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,30-Jan-20,7777723,4096.43,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,30-Jan-20,7777724,4096.43,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29-Jan-20,7777673,12865,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29-Jan-20,7777674,9130,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29-Jan-20,7777676,12865,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,07-Jan-20,7606891,4251.34,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777785,7000,VCARE 24,10137154,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777788,7000,VCARE 24,10137154,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777790,9084.18,VCARE 24,10137154,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777792,4542.09,VCARE 24,10137154,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777794,4542.09,VCARE 24,10137154,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,31-Jan-20,7777796,7000,VCARE 24,10137154,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27-Jan-20,7777799,7000,VCARE 24,10137154,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777800,7000,VCARE 24,10137154,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,21-Jan-20,7777804,7000,VCARE 24,10137154,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,14-Jan-20,7767627,29.1,HULL TRAINS,1329568,16-Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-20,7780768,6.15,LYRECO UK LIMITED,1150213,16-Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,21-Jan-20,7780665,216.7,BUSINESS IT SUPPORT LIMITED,10068636,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-20,7787559,6500,NORTHGATE PUBLIC SERVICES (UK) LTD,1300686,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,21-Jan-20,7721095,30.75,HULL CULTURE & LEISURE LTD,10091530,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-20,7769773,30.75,HULL CULTURE & LEISURE LTD,10091530,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,14-Jan-20,7770472,375.9,HULL TRAINS,1329568,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-20,7782624,6.73,LYRECO UK LIMITED,1150213,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-20,7829932,-102.66,LYRECO UK LIMITED,1150213,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,15-Jan-20,7776842,1894.99,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,15-Jan-20,7776851,165,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,15-Jan-20,7776855,6028.33,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,15-Jan-20,7777027,7612.83,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-20,7777143,54.6,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,06-Jan-20,7758454,555.72,ANGIE'S ANGEL'S,10097205,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,10-Jan-20,7770481,565.65,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,07-Jan-20,7767470,2769.78,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779759,1497.2,TIPTOES DAY NURSERY,10063974,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,08-Jan-20,7750454,2095.18,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,08-Jan-20,7750455,1982.4,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779744,252,WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779732,565.65,ASPIRING MINDS DAYCARE,1070345,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10-Jan-20,7770477,1151.4,AVENUES NURSERY,1010862,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10-Jan-20,7770478,300,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779734,141.48,HAPPY KIDZ NURSERY,1081110,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779735,429.45,HAVEN DAY NURSERY,1322304,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779728,3640.95,KIDDIE KASTLE CHILDRENS DAY NURSERY,1110340,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779740,1307.25,KINGSTON NURSERY,1110137,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,07-Jan-20,7767470,422.1,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779743,501.08,LITTLE LEARNERS,10007800,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,17-Jan-20,7708970,13424.09,NO CHQ ONLY WESTSIDE DAY NURSERY,10088703,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,17-Jan-20,7732841,146634.72,NO CHQ ONLY WESTSIDE DAY NURSERY,10088703,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779760,437.85,PANDA DAY NURSERY,10064186,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,24-Jan-20,7823564,1312.35,PANDA DAY NURSERY,10064186,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779751,831.6,ST AIDAN'S PLAYGROUP,10042511,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779750,245.4,THE LEMON TREE NURSERY LTD,10012546,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7778210,500,THORPEPARK PRIMARY (ACADEMY),10093535,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779759,1564.18,TIPTOES DAY NURSERY,10063974,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,08-Jan-20,7750455,10291.68,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779745,993.6,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,21-Jan-20,7779625,50,KCOM,1110031,71 Goodrich Close - Children's Home,Safeguarding
HCC,Hull City Council,08-Jan-20,7768882,690.8,XMA LTD,1307000,71 Goodrich Close - Children's Home,Safeguarding
HCC,Hull City Council,14-Jan-20,7776472,2363.03,NPS HUMBER LTD,10050175,79 Lowgate Refurbishment,CAPITAL
HCC,Hull City Council,28-Jan-20,7825850,2363.03,NPS HUMBER LTD,10050175,79 Lowgate Refurbishment,CAPITAL
HCC,Hull City Council,17-Jan-20,7710112,5000,NO CHQ ONLY GENERAL EMERGENCY PAYMENTS,10133710,Academy Capacity Grant,Learning and Skills
HCC,Hull City Council,17-Jan-20,7728855,362355,NO CHQ ONLY KEEPMOAT HOMES LTD,10110736,Accelerated Construction Funding (Keepmoat Homes),CAPITAL
HCC,Hull City Council,31-Jan-20,7422710,248.35,HULL TRAINS,1329568,Access and Assessment,Safeguarding
HCC,Hull City Council,31-Jan-20,7491044,209,HULL TRAINS,1329568,Access and Assessment,Safeguarding
HCC,Hull City Council,31-Jan-20,7491067,292.5,HULL TRAINS,1329568,Access and Assessment,Safeguarding
HCC,Hull City Council,21-Jan-20,7779536,597,NSM TRAINING AND CONSULTANCY LTD,10138186,Access and Inclusion,Learning and Skills
HCC,Hull City Council,09-Jan-20,7746489,252.54,PCM TECHNOLOGY SOLUTIONS UK LTD,10117123,Access and Inclusion,Learning and Skills
HCC,Hull City Council,14-Jan-20,7772516,54.06,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Jan-20,7775567,54.66,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Jan-20,7775570,16.08,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Jan-20,7775571,26.9,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,29-Jan-20,7829094,11.19,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Jan-20,7775555,705.25,ATS HYGIENE INNOVATIONS LTD,10060481,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,29-Jan-20,7825616,227.5,ATS HYGIENE INNOVATIONS LTD,10060481,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,27-Jan-20,7825603,269.28,COUNTRYWISE WATER COOLERS LTD,1030873,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,24-Jan-20,7772481,1965,EVOLUTION (ESS) LTD,10066915,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Jan-20,7775558,28.64,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,07-Jan-20,7749732,485.57,MATRIX SCM LTD,10053950,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,07-Jan-20,7749733,469.9,MATRIX SCM LTD,10053950,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,07-Jan-20,7749734,498.1,MATRIX SCM LTD,10053950,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,09-Jan-20,7769604,504.37,MATRIX SCM LTD,10053950,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,09-Jan-20,7769605,488.7,MATRIX SCM LTD,10053950,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,09-Jan-20,7769606,986.8,MATRIX SCM LTD,10053950,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,13-Jan-20,7771099,986.8,MATRIX SCM LTD,10053950,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,13-Jan-20,7771100,476.17,MATRIX SCM LTD,10053950,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,28-Jan-20,7828744,501.23,MATRIX SCM LTD,10053950,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,31-Jan-20,7828745,1009.3,MATRIX SCM LTD,10053950,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Jan-20,7772491,450,NUWAY,1140213,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Jan-20,7772487,1250,OCTAGON EXHIBITIONS,1150254,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,21-Jan-20,7778031,350,QUADIENT FINANCE UK LTD,1010232,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Jan-20,7772494,507.68,SAVILLE AUDIO VISUAL,1303928,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Jan-20,7772513,232.85,TOTAL ID,10069671,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,27-Jan-20,7825606,13.95,TURNER & PRICE LTD,1200363,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,21-Jan-20,7778221,196,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Accounts Receivable Refunds,Corporate Finance
HCC,Hull City Council,21-Jan-20,7780591,7500,HULL CITY COUNCIL.,10056553,Accounts Receivable Refunds,Corporate Finance
HCC,Hull City Council,15-Jan-20,7767586,14.64,ELLIOTT HYGIENE LTD,1040467,ACFS Service Support,Safeguarding
HCC,Hull City Council,21-Jan-20,7721095,49.38,HULL CULTURE & LEISURE LTD,10091530,ACFS Service Support,Safeguarding
HCC,Hull City Council,14-Jan-20,7771483,29.5,HULL TRAINS,1329568,ACFS Service Support,Safeguarding
HCC,Hull City Council,16-Jan-20,7777170,100.8,HULL TRAINS,1329568,ACFS Service Support,Safeguarding
HCC,Hull City Council,23-Jan-20,7779543,38.5,HULL TRAINS,1329568,ACFS Service Support,Safeguarding
HCC,Hull City Council,30-Jan-20,7777143,1503.6,KINGSTOWN WORKS LIMITED.,10037424,ACFS Service Support,Safeguarding
HCC,Hull City Council,24-Jan-20,7769739,12.12,LYRECO UK LIMITED,1150213,ACFS Service Support,Safeguarding
HCC,Hull City Council,24-Jan-20,7769740,11.85,LYRECO UK LIMITED,1150213,ACFS Service Support,Safeguarding
HCC,Hull City Council,23-Jan-20,7782715,37.24,LYRECO UK LIMITED,1150213,ACFS Service Support,Safeguarding
HCC,Hull City Council,17-Jan-20,7704500,977.52,NO CHQ BARCLAYCARD,10121604,ACFS Service Support,Safeguarding
HCC,Hull City Council,17-Jan-20,7728087,1140.16,NO CHQ BARCLAYCARD,10121604,ACFS Service Support,Safeguarding
HCC,Hull City Council,29-Jan-20,7731376,1509.77,NO CHQ BARCLAYCARD,10121604,ACFS Service Support,Safeguarding
HCC,Hull City Council,24-Jan-20,7780804,78.12,RESTORE PLC T/A MAGNUM,1130472,ACFS Service Support,Safeguarding
HCC,Hull City Council,31-Jan-20,7491067,207.4,HULL TRAINS,1329568,ACM Community Safety & Partnership,City Safe & Early Intervention
HCC,Hull City Council,21-Jan-20,7572606,1242.66,"DOUBLETREE BY HILTON, HULL",10121135,Active Citizens Grant,Neighbourhoods & Housing
HCC,Hull City Council,08-Jan-20,7767629,22.5,GOODWIN DEVELOPMENT TRUST LTD,10016667,Active Citizens Grant,Neighbourhoods & Housing
HCC,Hull City Council,08-Jan-20,7767630,1612,GOODWIN DEVELOPMENT TRUST LTD,10016667,Active Citizens Grant,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-20,7772470,179.9,KINGSTON THEATRE HOTEL,1110028,Active Citizens Grant,Neighbourhoods & Housing
HCC,Hull City Council,29-Jan-20,7829568,69.77,LYRECO UK LIMITED,1150213,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,07-Jan-20,7749732,6624.25,MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,07-Jan-20,7749733,3426.57,MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,07-Jan-20,7749734,5043.11,MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,09-Jan-20,7769604,2465.35,MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,09-Jan-20,7769605,3719.21,MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,09-Jan-20,7769606,2576.06,MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771098,971,MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771099,2576.06,MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771100,2297.37,MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,09-Jan-20,7769105,124.74,XMA LTD,1307000,AD for Learning and Skills,Learning and Skills
HCC,Hull City Council,15-Jan-20,7776702,124.74,XMA LTD,1307000,AD for Learning and Skills,Learning and Skills
HCC,Hull City Council,08-Jan-20,7767584,257.58,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31-Jan-20,7776459,1.75,CAPITA TRAVEL AND EVENTS,10037563,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,31-Jan-20,7776469,66.74,CAPITA TRAVEL AND EVENTS,10037563,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777907,1752.5,CHILDRENS THERAPEUTIC SERVICE,10106677,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777908,1411.5,CHILDRENS THERAPEUTIC SERVICE,10106677,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777939,900,CORAMBAAF,10096312,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777938,1026.64,ENGAGING THERAPY UK,10137649,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7779647,14.75,ENVIROMAIL LIMITED,10047722,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7779761,170,HMCTS,10067022,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7721095,43.33,HULL CULTURE & LEISURE LTD,10091530,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,16-Jan-20,7769773,30,HULL CULTURE & LEISURE LTD,10091530,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777936,254,HULL TRAINS,1329568,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777910,150,INTEGRATE FAMILIES,10105041,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777912,300,INTEGRATE FAMILIES,10105041,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777920,450,INTEGRATE FAMILIES,10105041,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777921,250,INTEGRATE FAMILIES,10105041,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777923,250,INTEGRATE FAMILIES,10105041,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777924,220,INTEGRATE FAMILIES,10105041,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,31-Jan-20,7832930,900,INTEGRATE FAMILIES,10105041,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,29-Jan-20,7718212,17.21,LYRECO UK LIMITED,1150213,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,31-Jan-20,7832924,9.36,LYRECO UK LIMITED,1150213,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,31-Jan-20,7832926,42.29,LYRECO UK LIMITED,1150213,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,31-Jan-20,7832927,84.62,LYRECO UK LIMITED,1150213,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21-Jan-20,7777928,1500,NORTH YORKSHIRE COUNTY COUNCIL,1270776,Adoption - Regional Adoption Agency,Safeguarding
