Oct-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18-Oct-21,9143598,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,22-Oct-21,9149857,49.28,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13-Oct-21,9141910,2011.5,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13-Oct-21,9141910,2803.93,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13-Oct-21,9141910,6711.25,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04-Oct-21,9130019,65.48,966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,04-Oct-21,9130020,39.52,966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,13-Oct-21,9141910,1350,966 CARS,10126454,Pathway Team,Safeguarding
HCC,Hull City Council,04-Oct-21,9130019,108.52,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,04-Oct-21,9130020,65.48,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13-Oct-21,9141910,3868.29,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13-Oct-21,9141910,12191.23,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13-Oct-21,9140931,222.1,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156755,222.1,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Oct-21,9136647,1051,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136647,-384.68,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140910,350.84,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156735,350.84,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,15-Oct-21,9142852,55.38,A B ROOMS & SON LIMITED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,14-Oct-21,9142685,10.8,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,18-Oct-21,9144576,4.2,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,25-Oct-21,9151682,13.5,A B ROOMS & SON LIMITED,01180091,Technology,Economic Development and Regeneration
HCC,Hull City Council,04-Oct-21,9130431,6,A B ROOMS & SON LIMITED,01180091,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,01-Oct-21,9129545,60,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-21,9134297,7,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-21,9134299,32.5,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,08-Oct-21,9135500,6,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,08-Oct-21,9135501,14,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,04-Oct-21,9060165,15,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,06-Oct-21,9134247,18,A B ROOMS & SON LIMITED,01180091,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,21-Oct-21,9148584,24,A B ROOMS & SON LIMITED,01180091,Fostering,Safeguarding
HCC,Hull City Council,01-Oct-21,9129612,2.06,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129613,5.49,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129615,8.26,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129616,4.12,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129621,4.4,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129622,3.02,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129673,6.87,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129674,13.75,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148630,3.04,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148631,3.04,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148632,5.06,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148716,3.55,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129612,1.64,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129613,4.37,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129615,6.55,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129616,3.28,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129621,3.49,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129622,2.4,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129673,5.46,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129674,10.92,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129990,7.2,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,04-Oct-21,9130007,52.17,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,04-Oct-21,9130009,6,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148630,5.26,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148631,5.26,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148632,8.77,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148716,6.13,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129612,0.52,A B ROOMS & SON LIMITED,01180091,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129613,1.38,A B ROOMS & SON LIMITED,01180091,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129615,2.06,A B ROOMS & SON LIMITED,01180091,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129616,1.03,A B ROOMS & SON LIMITED,01180091,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129621,1.1,A B ROOMS & SON LIMITED,01180091,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129622,0.76,A B ROOMS & SON LIMITED,01180091,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129673,1.72,A B ROOMS & SON LIMITED,01180091,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129674,3.44,A B ROOMS & SON LIMITED,01180091,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,08-Oct-21,9136230,9,A B ROOMS & SON LIMITED,01180091,"Bridges, Structures & Waterways",Street Scene Services
HCC,Hull City Council,06-Oct-21,9130499,144,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,20-Oct-21,9146907,169.78,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,20-Oct-21,9146908,108.5,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129612,0.28,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129613,0.76,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129615,1.13,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129616,0.57,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129621,0.61,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129622,0.42,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129673,0.95,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Oct-21,9129674,1.89,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148630,0.7,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148631,0.7,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148632,1.17,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,21-Oct-21,9148716,0.82,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Oct-21,9140961,1082.18,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9156784,1316.25,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9140962,495.46,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,27-Oct-21,9156785,495.46,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,05-Oct-21,9129883,265.76,A FLETCHER & SONS,01270396,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,04-Oct-21,9130357,181,REDACTED,10060914,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15-Oct-21,9142846,50,REDACTED,10026949,Care Leavers,Safeguarding
HCC,Hull City Council,13-Oct-21,9140943,706.28,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156767,706.28,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9140944,165.44,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156768,165.44,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9140945,147.5,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156769,147.5,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9140988,212.22,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156809,212.22,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Oct-21,9143909,1144.28,REDACTED,01313143,Shared Lives,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140891,1133.98,REDACTED,01318695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156718,4133.98,REDACTED,01318695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Oct-21,9149882,6459.54,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Oct-21,9129971,180,AA JONES ELECTRIC LTD,01100163,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,27-Oct-21,9156580,306.37,ABBEY COMMERCIAL LTD,10149103,City Centre BID - 3rd Team - Debtors Control Account,Major Projects & Infrastructure
HCC,Hull City Council,14-Oct-21,9142050,60,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,10-Oct-21,9137331,284.24,REDACTED,10146701,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,06-Oct-21,9134310,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,06-Oct-21,9134311,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,06-Oct-21,9134312,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,10-Oct-21,9137541,72.7,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Oct-21,9146824,97.9,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Oct-21,9146825,97.9,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Oct-21,9146826,132.9,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Oct-21,9146828,97.9,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Oct-21,9146831,97.9,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,21-Oct-21,9148597,97.9,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,21-Oct-21,9148599,97.9,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,26-Oct-21,9152617,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,27-Oct-21,9158725,97.9,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,10-Oct-21,9137128,898.84,REDACTED,10146703,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Oct-21,9136423,197.6,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,13-Oct-21,9140660,6450.37,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,13-Oct-21,9140684,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140688,102.37,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140698,32.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140700,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140705,1856,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155591,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155604,52.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140661,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140663,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140669,93.05,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140670,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140676,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140677,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140678,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140679,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140680,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140682,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140683,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140685,138,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140686,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140687,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140689,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140690,153,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140691,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140694,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140695,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140699,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140701,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140702,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140703,138,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140704,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140712,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140713,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140714,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9146648,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9146649,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9146650,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9146651,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155592,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155598,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155600,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155602,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155603,52.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155605,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140662,32.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140706,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140707,79.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155601,678.02,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140672,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140673,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140674,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140675,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140665,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140666,195,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140668,260,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140692,781.95,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140693,419.17,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140708,148.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140710,110.05,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155593,36.97,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155594,79.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155595,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140664,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140667,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140671,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140681,79.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140696,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140697,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9146652,79.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155590,76.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155596,77.4,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155599,52.98,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140709,148.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9140711,69,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-21,9155597,79.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Oct-21,9136618,672.64,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136618,-134.56,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141985,204,ABILITY SMART,10138081,Hospital See and Solve,Adults Social Care
HCC,Hull City Council,01-Oct-21,9129734,1010.75,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,01-Oct-21,9129735,941.16,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,05-Oct-21,9131321,941.16,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,20-Oct-21,9146868,1010.75,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,21-Oct-21,9148679,1010.75,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,08-Oct-21,9134190,550,REDACTED,10123020,Comm & S/work General,Safeguarding
HCC,Hull City Council,01-Oct-21,9129597,2025,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,01-Oct-21,9129839,2361,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07-Oct-21,9135151,1595,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,10-Oct-21,9137518,1444,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,10-Oct-21,9137519,957,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,28-Oct-21,9159606,1293,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,29-Oct-21,9160660,1293,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,13-Oct-21,9134243,495,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,07-Oct-21,9134561,975,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,10-Oct-21,9135182,1195,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,27-Oct-21,9158762,985,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,12-Oct-21,9139680,553.04,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Oct-21,9139680,933.04,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Oct-21,9139680,433.92,ACKLAMS COACHES,01324249,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,18-Oct-21,9143856,10799.72,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143856,-425.6,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20-Oct-21,9130491,162.5,ACS BUSINESS SUPPLIES,10139834,Unified Communications and Security,Digital & ICT
