Aug-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Aug-16,6013218,143.8,&CO CULTURAL MARKETING,10010367,Expenditure,Corporate Finance
HCC,Hull City Council,01-Aug-16,6029489,5634.96,4 SEASONS (HULL) LTD,10065636,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,01-Aug-16,6030303,5.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6030303,11,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6030107,9.6,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,01-Aug-16,6027328,0.17,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6027328,2.41,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,01-Aug-16,6027328,0.42,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,01-Aug-16,6026713,120,A STAR REMOVALS,10083003,West Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Aug-16,6027559,370,AB FORESTRY AND TREE SURGEONS,10102080,City Learning Centre,CYPS - Localities & Learning
HCC,Hull City Council,01-Aug-16,6013513,32489.6,ABL HEALTH LTD,10076225,Commissioning Budget (H&WB),Community Safety
HCC,Hull City Council,01-Aug-16,6026566,17692.01,ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Aug-16,6017932,11601.45,ADARE SEC,10048595,European Referendum,Town Clerks Service
HCC,Hull City Council,01-Aug-16,6026394,1717,ADASS,10049468,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,01-Aug-16,6028713,115.2,ADKA INDEPENDENCE,10058165,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,01-Aug-16,6028844,104.17,ADKA INDEPENDENCE,10058165,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,01-Aug-16,6028849,-10.95,ADKA INDEPENDENCE,10058165,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029517,10418.32,AGE UK HULL,1322849,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,01-Aug-16,6016816,67.5,ALERE TOXICOLOGY PLC,10077301,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,01-Aug-16,6013575,283.11,ALLPAY.NET LTD,10009125,Agency Home Care,Adults Social Care
HCC,Hull City Council,01-Aug-16,6017668,6983.61,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6017677,869.67,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6017679,317.6,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6017680,519.16,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6016980,38.08,ALLPAY.NET LTD,10009125,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,01-Aug-16,6016981,474.63,ALLPAY.NET LTD,10009125,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,01-Aug-16,6016983,195.65,ALLPAY.NET LTD,10009125,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,01-Aug-16,6016985,10711.16,ALLPAY.NET LTD,10009125,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,01-Aug-16,6016986,23.08,ALLPAY.NET LTD,10009125,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,01-Aug-16,6029497,22131.04,AMBERDENE LODGE,1010650,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029497,-2763.49,AMBERDENE LODGE,1010650,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029324,1560.52,ANCHOR TRUST,10014164,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029324,-522.8,ANCHOR TRUST,10014164,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6025555,31.08,ARCO GROUP,1010605,Ferensway Transport Interchange,Street Scene
HCC,Hull City Council,01-Aug-16,6024237,-36.15,ARCO GROUP,1010605,Food Health & Safety,Public Protection
HCC,Hull City Council,01-Aug-16,6024238,56.67,ARCO GROUP,1010605,Food Health & Safety,Public Protection
HCC,Hull City Council,01-Aug-16,6028414,31.17,ARCO GROUP,1010605,Food Health & Safety,Public Protection
HCC,Hull City Council,01-Aug-16,6025459,24.99,ARCO GROUP,1010605,Passenger & Operational Transport,Street Scene
HCC,Hull City Council,01-Aug-16,6021236,148.63,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,01-Aug-16,6021237,28.1,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,01-Aug-16,6021237,174.74,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,01-Aug-16,6021236,29.55,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene
HCC,Hull City Council,01-Aug-16,6029427,3332.4,ARROW HEALTHCARE LTD (MANAGEMENT AGENCY H C SOLUTIONS),10094808,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029427,-598.08,ARROW HEALTHCARE LTD (MANAGEMENT AGENCY H C SOLUTIONS),10094808,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029427,44565.37,ARROW HEALTHCARE LTD (MANAGEMENT AGENCY H C SOLUTIONS),10094808,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029427,-12204.47,ARROW HEALTHCARE LTD (MANAGEMENT AGENCY H C SOLUTIONS),10094808,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029427,9677.85,ARROW HEALTHCARE LTD (MANAGEMENT AGENCY H C SOLUTIONS),10094808,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,01-Aug-16,6024404,26.66,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6027491,726.33,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6027492,216.38,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6027492,588.07,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6027491,47.08,ASHCOURT CONTRACTS LTD,10089366,S3- Environmental Services,Street Scene
HCC,Hull City Council,01-Aug-16,6013581,52.8,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6013582,35.2,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6013583,52.8,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6013584,53.9,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6024427,265.19,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6024428,52.8,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6024429,123.2,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6024430,107.8,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,01-Aug-16,6021205,303.6,ASHTEAD PLANT HIRE CO LTD,1010551,S3- Environmental Services,Street Scene
HCC,Hull City Council,01-Aug-16,6028321,109.05,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Aug-16,6020262,232.6,ATL COMMERCIAL KITCHENS,10069292,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Aug-16,6020263,187.25,ATL COMMERCIAL KITCHENS,10069292,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Aug-16,6020266,41.75,ATL COMMERCIAL KITCHENS,10069292,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Aug-16,6029096,7808.64,AUTISM PLUS LTD,10048228,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029098,13633.92,AUTISM PLUS LTD,10048228,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029425,22675.92,AUTISM PLUS LTD,10048228,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029425,-760.6,AUTISM PLUS LTD,10048228,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029086,13328,AVOCET TRUST,1270067,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029125,3234,AVOCET TRUST,1270067,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029127,5611.2,AVOCET TRUST,1270067,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029129,7199.2,AVOCET TRUST,1270067,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029131,5838.04,AVOCET TRUST,1270067,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029132,8060.48,AVOCET TRUST,1270067,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029271,11240.56,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029271,-1004.56,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029295,20448.24,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029295,-1123,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029297,17553.76,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029465,12589.8,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029467,44923.64,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029467,-2725.4,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029499,37898,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029499,-2671.44,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029530,56982.8,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029530,-3102.4,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029532,6679.72,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029532,-400.6,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029534,13547.52,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029534,-400.6,AVOCET TRUST,1270067,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029271,9383.04,AVOCET TRUST,1270067,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029271,-1077.6,AVOCET TRUST,1270067,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029467,4220.8,AVOCET TRUST,1270067,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029467,-522.8,AVOCET TRUST,1270067,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029499,14890.72,AVOCET TRUST,1270067,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029499,-1069.6,AVOCET TRUST,1270067,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029530,22480.92,AVOCET TRUST,1270067,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029530,-1628.32,AVOCET TRUST,1270067,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029532,21847.36,AVOCET TRUST,1270067,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029532,-1697.48,AVOCET TRUST,1270067,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029293,1666.2,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029293,-321.8,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029331,3348,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029331,-800.4,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029331,1690,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing MH Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029331,-567.6,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing MH Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029264,20669.13,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029264,-1975.92,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029266,-421.71,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029293,1666.2,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029331,8468.2,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029331,-4587.4,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029264,8105.2,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029264,-1118.8,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029293,11268.72,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029293,-643.6,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029293,3440,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029293,-321.8,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029264,1666.2,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029269,6946.24,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029269,-1028.96,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029293,2800,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029293,-192.8,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029331,4054.29,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029331,-321.8,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029331,6776,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029264,16475.56,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029293,7846.26,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029331,17984.33,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,01-Aug-16,6017868,210,BEECH ELECTRICAL LTD,10067079,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,01-Aug-16,6029313,1831.6,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029313,-513.6,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029313,22453,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029313,-6981.16,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6018160,5,BELMONT TAXIS HULL LTD,1020469,Expenditure,Corporate Finance
HCC,Hull City Council,01-Aug-16,6029528,38430.39,BEVERLEY COURT RESIDENTIAL HOME,1020889,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029528,-5595,BEVERLEY COURT RESIDENTIAL HOME,1020889,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029528,2160.94,BEVERLEY COURT RESIDENTIAL HOME,1020889,HICA Residential Over 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029642,1736.56,BEVERLEY GRANGE NURSING HOME,1300272,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029642,-637.4,BEVERLEY GRANGE NURSING HOME,1300272,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029642,1736.56,BEVERLEY GRANGE NURSING HOME,1300272,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029642,-865.93,BEVERLEY GRANGE NURSING HOME,1300272,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6007054,-1568.14,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6007054,-522.8,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029273,10116.2,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029273,-1056.12,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029275,2475.75,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029275,896.23,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029277,2037.83,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029315,6566.52,BLEAK HOUSE LTD,1270124,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029315,-1123,BLEAK HOUSE LTD,1270124,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029317,5627.92,BLEAK HOUSE LTD,1270124,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029317,-1107.2,BLEAK HOUSE LTD,1270124,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6017222,510,BLINDS WORKSHOP,10049978,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Aug-16,6029336,6946.24,BLUEBELL HOUSE,1270128,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029336,-3953.88,BLUEBELL HOUSE,1270128,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6016796,417,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,01-Aug-16,6018155,120,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,01-Aug-16,6018156,144,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,01-Aug-16,6018157,80,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,01-Aug-16,6029502,2235.68,BODMIN ROAD CHURCH,1333181,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,01-Aug-16,6028324,41.59,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Aug-16,6029285,19068.47,BOSTAN CARE HOMES LTD,10056068,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029285,-4258.88,BOSTAN CARE HOMES LTD,10056068,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6013047,83.79,BOTTOMLINE TECHNOLOGIES LIMITED,10009708,IT Applications,Corporate Finance
HCC,Hull City Council,01-Aug-16,6029547,3972,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029547,-322.6,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6017681,304.2,BREWERS DECORATOR CENTRES,10101776,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,01-Aug-16,6017676,315.95,BREWERS DECORATOR CENTRES,10101776,Technology,CYPS - Localities & Learning
HCC,Hull City Council,01-Aug-16,6024260,505.57,BREWERS DECORATOR CENTRES,10101776,Technology,CYPS - Localities & Learning
HCC,Hull City Council,01-Aug-16,6024263,163.76,BREWERS DECORATOR CENTRES,10101776,Technology,CYPS - Localities & Learning
HCC,Hull City Council,01-Aug-16,6029338,12222,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029338,-667.8,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029338,12343.8,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029338,-2103,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6028408,19.95,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6028409,108.34,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6028411,129.54,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6028307,8.15,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6028309,28.96,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6028311,11.56,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6028410,109.97,BRITISH GAS BUSINESS,10054508,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,01-Aug-16,6028334,105.29,BRITISH GAS BUSINESS CONNECTIONS & METERING,10067868,CCPR Fruit Market,CAPITAL
HCC,Hull City Council,01-Aug-16,6030261,81,BROCKLEHURST CHEMISTS LTD,10069852,NHS Health Check,Public Protection
HCC,Hull City Council,01-Aug-16,6029559,1938.44,BROOKHOLME RESIDENTIAL CARE HOME,10067890,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029559,-545.24,BROOKHOLME RESIDENTIAL CARE HOME,10067890,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029306,3704.12,BROUGH MANOR CARE HOME LTD,10007832,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029306,-2871.12,BROUGH MANOR CARE HOME LTD,10007832,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029569,6778.2,BUPA  CARE HOMES,1270186,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029569,-1708.88,BUPA  CARE HOMES,1270186,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029569,1690,BUPA  CARE HOMES,1270186,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029569,-337.6,BUPA  CARE HOMES,1270186,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029360,13364,BUPA  CARE HOMES,1270186,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029384,9096,BUPA  CARE HOMES,1270186,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029594,4888,BUPA  CARE HOMES,1270186,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029362,88723.39,BUPA  CARE HOMES,1270186,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029362,-28982.92,BUPA  CARE HOMES,1270186,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029382,24455.19,BUPA  CARE HOMES,1270186,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029382,-7576.22,BUPA  CARE HOMES,1270186,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029384,3000,BUPA  CARE HOMES,1270186,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029569,1666.2,BUPA  CARE HOMES,1270186,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029569,-429.12,BUPA  CARE HOMES,1270186,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029591,29993.76,BUPA  CARE HOMES,1270186,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Aug-16,6029591,-10189.43,BUPA  CARE HOMES,1270186,Agency Res Older People 65+,Adults Social Care
