Oct-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,05/10/2022,9953678,24428.53,ZURICH MUNICIPAL,01260076,Insurance General,Corporate Finance
HCC,Hull City Council,14/10/2022,9980403,51.32,ZORO UK LIMITED,10150656,Expenditure,Corporate Finance
HCC,Hull City Council,06/10/2022,9836506,26009.92,YUNEX LIMITED,10126522,T01 Highway Smart Cities traffic signal maintenanace,CAPITAL
HCC,Hull City Council,06/10/2022,9793384,11212.12,YUNEX LIMITED,10126522,Intelligent Transport Systems Equipment,CAPITAL
HCC,Hull City Council,06/10/2022,9836511,3462.07,YUNEX LIMITED,10126522,Traffic Signals,Street Scene Services
HCC,Hull City Council,14/10/2022,9980506,2133.34,YOUR LIFE,10063532,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,28/10/2022,10023884,2364.84,YOUR LIFE,10063532,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,17/10/2022,9980984,18198.4,YOUR LIFE,10063532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06/10/2022,9954530,768,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/10/2022,9954531,768,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/10/2022,9954532,768,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/10/2022,9954533,768,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/10/2022,9954534,768,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/10/2022,9954535,441.6,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/10/2022,9975689,1920,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/10/2022,9975690,831.2,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/10/2022,9975691,1344,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/10/2022,9975692,750,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/10/2022,9975693,662.4,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,20/10/2022,10006698,386.4,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,20/10/2022,10006699,1920,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,20/10/2022,10006700,831.2,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,20/10/2022,10006701,1536,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,20/10/2022,10006702,750,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,20/10/2022,10006703,662.4,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,31/10/2022,10024926,441.6,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,17/10/2022,9980964,49899.89,YOUR CARE PROVIDER LTD,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980964,-11785.72,YOUR CARE PROVIDER LTD,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980983,17750.4,YOUR CARE PROVIDER LTD,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980964,2218.8,YOUR CARE PROVIDER LTD,10049913,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980964,-367.8,YOUR CARE PROVIDER LTD,10049913,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,12/10/2022,9974146,20720,YOUNG PEOPLE AT HEART LIMITED,10131306,Fostering Agency,Safeguarding
HCC,Hull City Council,04/10/2022,9857430,1050,YORKSHIRE WATER SERVICES LTD.,01313504,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,19/10/2022,9975606,1473.09,YORKSHIRE WATER SERVICES LTD,01250017,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,20/10/2022,10006408,182.34,YORKSHIRE WATER SERVICES LTD,01250017,Energy,Property & Assets
HCC,Hull City Council,07/10/2022,9954559,2994,YORKSHIRE TREE SURGERY LTD,10148096,Tree Maintenance,Street Scene Services
HCC,Hull City Council,06/10/2022,9954561,2049,YORKSHIRE TREE SURGERY LTD,10148096,Tree Maintenance,Street Scene Services
HCC,Hull City Council,06/10/2022,9954562,3996,YORKSHIRE TREE SURGERY LTD,10148096,Tree Maintenance,Street Scene Services
HCC,Hull City Council,14/10/2022,9980388,53.63,YORKSHIRE PURCHASING ORGANISATION,01030093,Expenditure,Corporate Finance
HCC,Hull City Council,13/10/2022,9975830,46,YORKSHIRE PURCHASING ORGANISATION,01030093,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,28/10/2022,10023937,112500,YORKSHIRE MESMAC,10065297,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,12/10/2022,9970459,42.9,YORKSHIRE CONTAINERS LTD,01250005,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,17/10/2022,9980887,3700,YORKARE HOMES LIMITED,10081592,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980891,2490.88,YORKARE HOMES LIMITED,10081592,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980891,-1245.44,YORKARE HOMES LIMITED,10081592,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980685,937.5,YORK DIOCESAN BOARD OF EDUCATION,10048636,Early Years Training,Learning and Skills
HCC,Hull City Council,20/10/2022,9999392,2621,YORK ARCHAEOLOGICAL TRUST,01250096,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,20/10/2022,9998675,9500,YORK ARCHAEOLOGICAL TRUST,01250096,Kilham PXA,Economic Development and Regeneration
HCC,Hull City Council,31/10/2022,10024646,11.58,XMA LTD,01307000,Expenditure,Corporate Finance
HCC,Hull City Council,12/10/2022,9973384,155.85,XMA LTD,01307000,Printing,Town Clerks Service
HCC,Hull City Council,05/10/2022,9953414,20.9,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953415,56.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953416,331.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953417,35.3,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953418,331.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953419,56.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953420,331.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953421,20.9,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953422,56.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953423,20.9,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953424,20.9,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953425,4328,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975386,5000,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975387,56.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975388,273.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975389,35.3,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975390,35.3,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975391,56.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975392,383.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975393,56.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975394,273.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975395,20.29,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975396,35.3,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975397,35.3,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975398,20.29,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975399,20.29,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975400,56.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975401,35.3,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975402,331.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975403,35.3,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975404,273.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975405,20.29,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975406,20.29,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975407,35.3,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9975408,293.2,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/10/2022,10006536,5000,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/10/2022,10022589,11589.03,WRIGHT CIVIL ENGINEERING LTD.,10009183,Friends of Peter Pan Park - Play Equipment,CAPITAL
HCC,Hull City Council,26/10/2022,10022589,27900.97,WRIGHT CIVIL ENGINEERING LTD.,10009183,Parks Playground Equipment,CAPITAL
HCC,Hull City Council,21/10/2022,10006764,55275.35,WRIGHT CIVIL ENGINEERING LTD,01280260,Carriageways - Wold Road 21/22,CAPITAL
HCC,Hull City Council,06/10/2022,9953395,31.32,WOTMALIKE LTD,10095350,Expenditure,Corporate Finance
HCC,Hull City Council,27/10/2022,10023518,4885,WOODLAND PRIMARY (ACADEMY),10119256,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,31/10/2022,10025002,12000,WOODLAND INITIATIVE LIMITED,10125150,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,31/10/2022,10025003,11000,WOODLAND INITIATIVE LIMITED,10125150,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,07/10/2022,9956588,1180,WOODHORT SHARPHAM LTD,10148681,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,19/10/2022,9995492,600,WOODHALL PRIMARY SCHOOL,10153737,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,04/10/2022,9808388,3630,WOODCRAFT UK,01230172,Cemeteries,Customer Services
HCC,Hull City Council,21/10/2022,9954672,804,WOODCRAFT UK,01230172,Cemeteries,Customer Services
HCC,Hull City Council,06/10/2022,9954475,1432.78,WOOD EN FLOWERS DAY CENTRE,10108761,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/10/2022,9954542,627,WOOD EN FLOWERS DAY CENTRE,10108761,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/10/2022,9954543,1182.06,WOOD EN FLOWERS DAY CENTRE,10108761,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/10/2022,9954544,1254,WOOD EN FLOWERS DAY CENTRE,10108761,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/10/2022,9954545,741,WOOD EN FLOWERS DAY CENTRE,10108761,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/10/2022,9954546,1949.8,WOOD EN FLOWERS DAY CENTRE,10108761,Agency Day Care,Adults Social Care
HCC,Hull City Council,21/10/2022,10006491,1155,WONDE LTD,10144821,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,14/10/2022,9980480,4200,WOLFRETON SCHOOL AND LANGUAGE COLLEGE,10069494,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,07/10/2022,9956470,2916,WOLFRETON SCHOOL AND LANGUAGE COLLEGE,10069494,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,31/10/2022,10024949,3403,WOLFRETON SCHOOL AND LANGUAGE COLLEGE,10069494,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,31/10/2022,10024561,7.7,WOLDS ENGINEERING LTD,10148347,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,31/10/2022,10024561,96.25,WOLDS ENGINEERING LTD,10148347,Environmental Services,Street Scene Services
HCC,Hull City Council,31/10/2022,10024561,7.7,WOLDS ENGINEERING LTD,10148347,Fly Tipping,Street Scene Services
HCC,Hull City Council,31/10/2022,10024561,173.91,WOLDS ENGINEERING LTD,10148347,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,31/10/2022,10024561,23.1,WOLDS ENGINEERING LTD,10148347,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,31/10/2022,10024561,3.85,WOLDS ENGINEERING LTD,10148347,Construction,Street Scene Services
HCC,Hull City Council,28/10/2022,10024206,239.8,WOLDS ENGINEERING LTD,10148347,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,31/10/2022,10024561,23.1,WOLDS ENGINEERING LTD,10148347,Gullies,Street Scene Services
HCC,Hull City Council,28/10/2022,10024206,52.14,WOLDS ENGINEERING LTD,10148347,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31/10/2022,10024561,65.45,WOLDS ENGINEERING LTD,10148347,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31/10/2022,10024561,50.05,WOLDS ENGINEERING LTD,10148347,Highways Operations,Street Scene Services
HCC,Hull City Council,31/10/2022,10024561,23.1,WOLDS ENGINEERING LTD,10148347,Tree Maintenance,Street Scene Services
HCC,Hull City Council,27/10/2022,10023465,2886,WOLD PRIMARY (ACADEMY),10074544,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,12/10/2022,9974127,22077.52,WITHERSLACK GROUP,10129425,Residential Agency,Safeguarding
HCC,Hull City Council,14/10/2022,9980478,3600,WITHERNSEA HIGH SCHOOL,10008894,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,28/10/2022,10023885,76362.75,WISHES CARE AND SUPPORT LIMITED,10082728,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,17/10/2022,9981013,8336.12,WIRRAL AUTISTIC SOCIETY,01329548,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9981013,-438.8,WIRRAL AUTISTIC SOCIETY,01329548,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,14/10/2022,9980481,1200,WINTERTON C OF E INFANTS SCHOOL,10092327,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,26/10/2022,10022544,44.98,WILTSHIRE FARM FOODS,10138409,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,26/10/2022,10022546,33.3,WILTSHIRE FARM FOODS,10138409,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,26/10/2022,10022566,27.77,WILTSHIRE FARM FOODS,10138409,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,26/10/2022,10022568,44.98,WILTSHIRE FARM FOODS,10138409,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,26/10/2022,10022569,33.3,WILTSHIRE FARM FOODS,10138409,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,26/10/2022,10022571,27.77,WILTSHIRE FARM FOODS,10138409,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,26/10/2022,10022573,45.34,WILTSHIRE FARM FOODS,10138409,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,26/10/2022,10022574,195.7,WILTSHIRE FARM FOODS,10138409,Park View Kitchen,Property & Assets
HCC,Hull City Council,17/10/2022,9980885,9736.52,WILLERFOSS HOMES,01230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980885,-1264.04,WILLERFOSS HOMES,01230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980979,9055.68,WILLERFOSS HOMES,01230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980979,-1745.8,WILLERFOSS HOMES,01230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980885,13197.72,WILLERFOSS HOMES,01230564,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980885,-877.6,WILLERFOSS HOMES,01230564,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/10/2022,9975846,2034.6,WILLERBY CARS,01316243,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28/10/2022,10023966,200,WILKIN CHAPMAN SOLICITORS,10018373,Comm & S/work General,Safeguarding
HCC,Hull City Council,07/10/2022,9956437,7571,WILD INTERVENTION LTD,10143335,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,07/10/2022,9956505,11357,WILD INTERVENTION LTD,10143335,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,07/10/2022,9956522,11736,WILD INTERVENTION LTD,10143335,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,07/10/2022,9956574,7950,WILD INTERVENTION LTD,10143335,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12/10/2022,9975695,4145,WILD INTERVENTION LTD,10143335,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,12/10/2022,9970518,240,WILD INTERVENTION LTD,10143335,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,13/10/2022,9975789,300,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,13/10/2022,9975855,240,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,13/10/2022,9977384,320,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,13/10/2022,9977385,240,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,13/10/2022,9977386,300,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,14/10/2022,9977480,320,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,14/10/2022,9977482,320,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,14/10/2022,9977483,240,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,14/10/2022,9977484,300,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,14/10/2022,9977485,240,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,14/10/2022,9977486,120,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,14/10/2022,9977487,240,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,14/10/2022,9977488,240,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,17/10/2022,9980826,103,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,24/10/2022,10009517,320,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,24/10/2022,10009518,240,WILD INTERVENTION LTD,10143335,Pathway Team,Safeguarding
HCC,Hull City Council,24/10/2022,10009519,837,WILD INTERVENTION LTD,10143335,Care Leavers,Safeguarding
HCC,Hull City Council,27/10/2022,10022591,12179,WILD INTERVENTION LTD,10143335,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27/10/2022,10022592,11514,WILD INTERVENTION LTD,10143335,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27/10/2022,10022593,12179,WILD INTERVENTION LTD,10143335,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27/10/2022,10022595,12179,WILD INTERVENTION LTD,10143335,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,10/10/2022,9957041,3041.24,WILBERFORCE HEALTHCARE,10057340,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9957041,-762.04,WILBERFORCE HEALTHCARE,10057340,Direct Payments,Adults Social Care
HCC,Hull City Council,17/10/2022,9980665,144,WILBERFORCE BARRISTERS CHAMBERS,10150672,"Training - HR, Finance, Legal Town Clerk, Cheif Exec",Organisation Development & Human Resources
HCC,Hull City Council,28/10/2022,10024041,24,WILBERFORCE BARRISTERS CHAMBERS,10150672,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,20/10/2022,9998602,20,WILBERFORCE BARRISTERS CHAMBERS,10150672,Assessment Team 1,Safeguarding
HCC,Hull City Council,21/10/2022,10006885,20,WILBERFORCE BARRISTERS CHAMBERS,10150672,Localities West - Team 1,Safeguarding
HCC,Hull City Council,03/10/2022,9854443,13487.81,WICKSTEED LEISURE LTD,01230794,Community Initatives Budget,CAPITAL
HCC,Hull City Council,11/10/2022,9969431,270,WHITES SKIP HIRE & RECYCLING LTD,10060627,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27/10/2022,10023492,49617,WHITEHOUSE PRU,10100585,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,19/10/2022,9991467,90,WHITE SPACE ADVERTISING LIMITED,10149769,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/10/2022,9982388,1600,WHITE ROSE EDUCATION SERVICES,10146189,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,05/10/2022,9920384,6937.29,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,05/10/2022,9921384,27833.19,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,05/10/2022,9939384,2845.95,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,13/10/2022,9975847,12899.25,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,13/10/2022,9975853,2370.49,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,13/10/2022,9975854,9536.56,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,21/10/2022,10006872,17532.52,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,21/10/2022,10006874,2294.44,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,26/10/2022,10019493,5303.61,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,26/10/2022,10019494,2177.18,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,12/10/2022,9975747,75,WHICH?,01271150,Trading Standards,Health and Wellbeing
HCC,Hull City Council,27/10/2022,10023466,1813,WHEELER PRIMARY (ACADEMY),10076445,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,05/10/2022,9953485,80971.75,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,28/10/2022,10023883,86942.5,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,17/10/2022,9980969,16189.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980969,-877.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26/10/2022,10019528,40,WESTSIDE DAY NURSERY,10011316,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,04/10/2022,9865401,902.55,WESTSIDE DAY NURSERY,10011316,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,04/10/2022,9865402,738.45,WESTSIDE DAY NURSERY,10011316,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,04/10/2022,9865401,729.3,WESTSIDE DAY NURSERY,10011316,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,03/10/2022,9854399,1540,WESTSIDE DAY NURSERY,10011316,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,03/10/2022,9854400,770,WESTSIDE DAY NURSERY,10011316,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,24/10/2022,10009407,1740,WESTSIDE DAY NURSERY,10011316,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,28/10/2022,10024047,770,WESTSIDE DAY NURSERY,10011316,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,24/10/2022,10009408,850,WESTSIDE DAY NURSERY,10011316,Disability Access Fund,Learning and Skills
HCC,Hull City Council,31/10/2022,10024937,850,WESTSIDE DAY NURSERY,10011316,Disability Access Fund,Learning and Skills
HCC,Hull City Council,07/10/2022,9956610,378,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,07/10/2022,9956612,378,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,19/10/2022,9991476,89.25,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,19/10/2022,9991478,153.75,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,19/10/2022,9991481,153.75,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,19/10/2022,9991482,153.75,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,19/10/2022,9991483,153.75,WESTSIDE DAY NURSERY,10011316,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,14/10/2022,9977595,240,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
