Nov-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Nov-16,6076790,54,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Nov-16,6124504,15,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124548,1232.5,ADVANCED ENERGY LIMITED,10050776,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124551,467.5,ADVANCED ENERGY LIMITED,10050776,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124446,800,NCFE,1317817,Access to learning,CYPS - Localities & Learning
HCC,Hull City Council,01-Nov-16,6124453,134,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,01-Nov-16,6124456,904,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,01-Nov-16,6124514,115.8,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124509,29.1,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6076790,18,NO CHQ ONLY LAND REGISTRY,10060387,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Nov-16,6124501,57.9,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6086941,45,NO CHQ ONLY WORLDPAY,10050131,Area 2 - North Point CSC,Customer Services
HCC,Hull City Council,01-Nov-16,6086942,264.1,NO CHQ ONLY WORLDPAY,10050131,Area 2 - North Point CSC,Customer Services
HCC,Hull City Council,01-Nov-16,6124527,20,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124378,4743.07,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,01-Nov-16,6124379,1110.12,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,01-Nov-16,6124380,58.73,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,01-Nov-16,6083036,25,NO CHQ ONLY TIME OUT LTD,10052495,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Nov-16,6123578,11.26,NPOWER LTD,1333164,BSF - Demolition of Sir Henry Cooper School,CAPITAL
HCC,Hull City Council,01-Nov-16,6123580,59.78,NPOWER LTD,1333164,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,01-Nov-16,6123609,9.53,NPOWER LTD,1333164,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,01-Nov-16,6124556,90.87,NPOWER LTD,1333164,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,01-Nov-16,6086939,295.21,NO CHQ ONLY WORLDPAY,10050131,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6086944,116.67,NO CHQ ONLY WORLDPAY,10050131,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6080350,79679.42,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Business Retention Scheme - Humberside Fire,Corporate Finance
HCC,Hull City Council,01-Nov-16,6080358,115329.74,NO CHQ ONLY HYPOTHEKENBANK FRANKFURT SA,10030029,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6080377,131805.42,NO CHQ ONLY KA FINANZ AG,10067932,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6080365,74543.97,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6080368,1268616.3,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6080369,1148340,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6080372,230073.98,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6080374,237938,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6080375,133088.95,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124424,219.9,KINGSTOWN WORKS LIMITED,10036547,Capitalised R & M Budgets DPCs,CAPITAL
HCC,Hull City Council,01-Nov-16,6124262,24252.51,S R BLACK PLUMBING & HEATING,1280288,Capitalised Repairs - Combined Heat & Power Plant,CAPITAL
HCC,Hull City Council,01-Nov-16,6124565,62,TITAN CONTAINERS,10067132,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124554,122.4,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Nov-16,6124588,102,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Nov-16,6124549,40337.91,RICOH UK LTD,1333597,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,01-Nov-16,6086934,1900.99,NO CHQ ONLY WORLDPAY,10050131,City Hall,Leisure Commissioning Budget Layer
HCC,Hull City Council,01-Nov-16,6086938,169.93,NO CHQ ONLY WORLDPAY,10050131,City Hall,Leisure Commissioning Budget Layer
HCC,Hull City Council,01-Nov-16,6086946,267.42,NO CHQ ONLY WORLDPAY,10050131,City Hall,Leisure Commissioning Budget Layer
HCC,Hull City Council,01-Nov-16,6086947,0.24,NO CHQ ONLY WORLDPAY,10050131,City Hall,Leisure Commissioning Budget Layer
HCC,Hull City Council,01-Nov-16,6086950,105.51,NO CHQ ONLY WORLDPAY,10050131,City Hall,Leisure Commissioning Budget Layer
HCC,Hull City Council,01-Nov-16,6099804,70,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,01-Nov-16,6086937,276.9,REDACTED,REDACTED,Coroner's Office,Customer Services
HCC,Hull City Council,01-Nov-16,6124542,400,HUMBERSIDE POLICE CONCERT BAND,10082733,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,01-Nov-16,6124455,74480,SYSTEMS ENGINEERING & ASSESSMENT LIMITED,10093134,Civil Parking Enforcement,Street Scene
HCC,Hull City Council,01-Nov-16,6124365,29.28,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124417,41.93,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123584,10.98,NPOWER LTD,1333164,Coastal Communities Humber Street Project,CAPITAL
HCC,Hull City Council,01-Nov-16,6123599,12.38,NPOWER LTD,1333164,Coastal Communities Humber Street Project,CAPITAL
HCC,Hull City Council,01-Nov-16,6123600,7.04,NPOWER LTD,1333164,Coastal Communities Humber Street Project,CAPITAL
HCC,Hull City Council,01-Nov-16,6123602,8.01,NPOWER LTD,1333164,Coastal Communities Humber Street Project,CAPITAL
HCC,Hull City Council,01-Nov-16,6123608,11.3,NPOWER LTD,1333164,Coastal Communities Humber Street Project,CAPITAL
HCC,Hull City Council,01-Nov-16,6095927,1600.53,BURSTALLS SOLICITORS,1321456,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6123558,106.99,EDF ENERGY LIMITED,10031516,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123559,97.03,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123560,5.82,YORKSHIRE WATER SERVICES LTD,1250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123561,5.82,YORKSHIRE WATER SERVICES LTD,1250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123562,5.82,YORKSHIRE WATER SERVICES LTD,1250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123563,5.82,YORKSHIRE WATER SERVICES LTD,1250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123564,5.82,YORKSHIRE WATER SERVICES LTD,1250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124507,11,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124508,52.9,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124526,11,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124526,57.9,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124521,57.9,REDACTED,REDACTED,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124591,29.95,LYRECO UK LIMITED,1150213,Coroner's Office,Customer Services
HCC,Hull City Council,01-Nov-16,6124591,159.99,LYRECO UK LIMITED,1150213,Coroner's Office,Customer Services
HCC,Hull City Council,01-Nov-16,6080354,65.2,No Chq HSBC,10077133,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124522,10,REDACTED,REDACTED,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6080358,16,NO CHQ ONLY HYPOTHEKENBANK FRANKFURT SA,10030029,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6086923,3.37,NO CHQ ONLY NAT WEST ELECT BANK,1140104,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6086924,11.14,NO CHQ ONLY NAT WEST ELECT BANK,1140104,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6086925,73.24,NO CHQ ONLY NAT WEST ELECT BANK,1140104,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6086926,61.29,NO CHQ ONLY NAT WEST ELECT BANK,1140104,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6076790,516,NO CHQ ONLY LAND REGISTRY,10060387,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,01-Nov-16,6086926,72.46,NO CHQ ONLY NAT WEST ELECT BANK,1140104,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,01-Nov-16,5320334,48,PARAGON DATA SERVICES LTD,10007257,Crematoria,Customer Services
HCC,Hull City Council,01-Nov-16,6124552,16.49,LYRECO UK LIMITED,1150213,CSC Operations,Customer Services
HCC,Hull City Council,01-Nov-16,6086943,520.98,NO CHQ ONLY WORLDPAY,10050131,CSC Operations,Customer Services
HCC,Hull City Council,01-Nov-16,6124226,177.66,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,CSDPAs,CAPITAL
HCC,Hull City Council,01-Nov-16,6124431,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,01-Nov-16,6124432,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,01-Nov-16,6124433,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,01-Nov-16,6124434,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,01-Nov-16,6124435,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,01-Nov-16,6124436,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,01-Nov-16,6124437,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,01-Nov-16,6124438,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,01-Nov-16,6124439,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,01-Nov-16,6076790,30,NO CHQ ONLY LAND REGISTRY,10060387,Dangerous Structures,Street Scene
HCC,Hull City Council,01-Nov-16,6086933,7659.93,NO CHQ ONLY WORLDPAY,10050131,Debt Management - Banking,Human Resources
HCC,Hull City Council,01-Nov-16,6086935,851.37,NO CHQ ONLY WORLDPAY,10050131,Debt Management - Banking,Human Resources
HCC,Hull City Council,01-Nov-16,6124374,2911.34,KINGSTOWN WORKS LIMITED,10036547,Decent Homes Bathrooms/Kitchens,CAPITAL
HCC,Hull City Council,01-Nov-16,6076790,30,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,City Regeneration and Policy
HCC,Hull City Council,01-Nov-16,6076790,9,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,City Regeneration and Policy
HCC,Hull City Council,01-Nov-16,6124559,12500,PGC Solutions,10072480,Direct Payments - Personal Budgets Officer,Adults Social Care
HCC,Hull City Council,01-Nov-16,6076790,54,NO CHQ ONLY LAND REGISTRY,10060387,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01-Nov-16,6123579,8.77,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Nov-16,6124215,146.25,LYRECO UK LIMITED,1150213,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Nov-16,6124545,51.91,LYRECO UK LIMITED,1150213,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Nov-16,6124587,68.84,LYRECO UK LIMITED,1150213,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Nov-16,6123601,335,THE FREEDOM CENTRE,10059127,Early Years & Childcare,Community Safety
HCC,Hull City Council,01-Nov-16,6086017,516.75,NO CHQ ONLY THE BOULEVARD CENTER & VENN ACADEMY,10105657,Early Years Pupil Premium,CYPS - Localities & Learning
HCC,Hull City Council,01-Nov-16,6124216,24,LYRECO UK LIMITED,1150213,East Hull Wheels,Community Safety
HCC,Hull City Council,01-Nov-16,6124581,3.16,LYRECO UK LIMITED,1150213,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124233,490,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124241,32.96,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124242,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124243,66.11,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124441,238.19,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124354,20019.21,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124370,5086.59,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124371,3565.72,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124408,16.56,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124411,305.68,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124418,35.1,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124254,198.84,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124259,110,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124264,349.7,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124266,124.04,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124269,161,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124270,93,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124271,59,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124218,1650,WYKE  SYSTEM  ENGINEERS,1230146,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124403,104.48,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,01-Nov-16,6124404,40.25,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,01-Nov-16,6124405,144.42,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,01-Nov-16,6124207,2196,CITY AND GUILDS,1030091,English and Maths,CYPS - Localities & Learning
HCC,Hull City Council,01-Nov-16,6076790,48,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124209,589.57,HAVEN VETERINARY GROUP LIMITED,1080049,Environmental Regulation,Public Protection
HCC,Hull City Council,01-Nov-16,6124210,48.8,LYRECO UK LIMITED,1150213,Environmental Regulation,Public Protection
HCC,Hull City Council,01-Nov-16,6076790,27,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Regulation,Public Protection
HCC,Hull City Council,01-Nov-16,6086949,19.95,NO CHQ ONLY WORLDPAY,10050131,Environmental Regulation,Public Protection
HCC,Hull City Council,01-Nov-16,6112304,16666.67,HULL CULTURE & LEISURE LTD,10091530,Events(Ldr),City Regeneration and Policy
HCC,Hull City Council,01-Nov-16,6124566,10.67,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6091146,62.6,HISTORYONICS,10050235,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6120475,8000,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6120476,17000,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6120510,208190.4,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124562,42.5,INDUSTRIAL CHEMICALS LIMITED,10102101,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124450,21.96,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124457,3.3,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124568,3.36,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124571,6.9,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124573,3.38,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124575,14.99,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124577,4.8,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124578,3.36,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124533,366.32,MOLSON COORS BREWING COMPANY LTD,10104810,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124535,109.63,MOLSON COORS BREWING COMPANY LTD,10104810,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124537,7.2,MOLSON COORS BREWING COMPANY LTD,10104810,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124538,248.54,MOLSON COORS BREWING COMPANY LTD,10104810,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6099498,50,REDACTED,REDACTED,Communications & Marketing,City Regeneration and Policy
HCC,Hull City Council,01-Nov-16,6123520,75.87,SPORTMAX,10094503,Expenditure,Corporate Finance
HCC,Hull City Council,01-Nov-16,6124499,32.9,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6055553,51,57 TAXIS LIMITED,1110209,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,01-Nov-16,6124525,20,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124512,57.9,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6102105,164.7,REDACTED,REDACTED,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6124491,57.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124493,57.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124497,69.48,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6092896,1735.95,REDACTED,REDACTED,Obesity,Public Protection
HCC,Hull City Council,01-Nov-16,6124513,25,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Nov-16,6124529,5800,REDACTED,REDACTED,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,01-Nov-16,6076790,6,NO CHQ ONLY LAND REGISTRY,10060387,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123502,180,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123514,295,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123519,710,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123521,275,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123523,700,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123524,1075,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123526,150,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123543,95,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6123548,575,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-16,6124570,3.91,LYRECO UK LIMITED,1150213,Governors,CYPS - Localities & Learning
HCC,Hull City Council,01-Nov-16,6124574,9.36,LYRECO UK LIMITED,1150213,Governors,CYPS - Localities & Learning
HCC,Hull City Council,01-Nov-16,6124379,1860.86,KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,01-Nov-16,6112268,149.24,ARCO GROUP,1010605,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6093088,43.2,ASHCOURT CONCRETE LIMITED,1180076,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123481,343.62,RIX PETROLEUM LTD,1180070,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6112214,178.47,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6112214,2419.26,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6112215,76.79,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6112215,143.62,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6112216,52.64,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6112217,948.42,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6112218,142.2,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6112219,142.2,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6112220,1298.2,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123469,31.71,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123471,34.82,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123486,59.76,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123488,30.63,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123489,43,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123490,35.7,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123491,30.11,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123503,1028.4,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123504,92.32,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123505,3097.6,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123506,1346.84,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123507,132.04,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123508,64.05,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123509,25.6,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
HCC,Hull City Council,01-Nov-16,6123510,43.6,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene
