Jul-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,27-Jul-17,6722610,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,07-Jul-17,6722614,505833.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,25-Jul-17,6736250,506.75,ASSOCIATED OPTICAL,10098794,10 Burma Drive,Adults Social Care
HCC,Hull City Council,06-Jul-17,6684230,53.83,ELLIOTT HYGIENE LTD,1040467,10 Burma Drive,Adults Social Care
HCC,Hull City Council,18-Jul-17,6732142,118.86,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,04-Jul-17,6298621,721.34,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,31-Jul-17,6735238,32.2,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,31-Jul-17,6744569,480,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,25-Jul-17,6736394,4940,SMT ENGINEERING,10007539,10 Burma Drive,Adults Social Care
HCC,Hull City Council,25-Jul-17,6737397,44,DISCLOSURE & BARRING SERVICE,10068920,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738830,25,KCOM,1110031,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738831,25,KCOM,1110031,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jul-17,6295712,201.06,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jul-17,6297612,302.4,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Jul-17,6735236,48,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Jul-17,6735240,242.95,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jul-17,6735537,675.75,NATIONAL TRANSPORT TOKENS LTD,1317503,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6679161,2344,NO CHQ ONLY OFSTED,10112886,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jul-17,6724297,82.5,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jul-17,6724297,219.23,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jul-17,6724297,182.4,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jul-17,6724297,36.49,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jul-17,6724297,88,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jul-17,6724297,8,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jul-17,6724297,1.3,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jul-17,6740540,115.83,THE SUNBLIND CENTRE,1271034,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jul-17,6720408,14552.46,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,04-Jul-17,6720409,56.52,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,19-Jul-17,6732494,24040.24,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,19-Jul-17,6732495,35911.43,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,26-Jul-17,6738643,30324.7,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,12-Jul-17,6726302,131.3,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,12-Jul-17,6726303,131.3,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,12-Jul-17,6726304,131.3,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,12-Jul-17,6726305,131.3,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,12-Jul-17,6726306,131.3,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,12-Jul-17,6726307,131.3,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,19-Jul-17,6732389,131.3,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,19-Jul-17,6732390,131.3,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,19-Jul-17,6692854,6.27,NPOWER LTD,1333164,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,25-Jul-17,6736315,18.74,YORKSHIRE WATER SERVICES LTD,1250017,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,25-Jul-17,6736318,18.74,YORKSHIRE WATER SERVICES LTD,1250017,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,25-Jul-17,6736319,18.74,YORKSHIRE WATER SERVICES LTD,1250017,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,25-Jul-17,6736321,18.74,YORKSHIRE WATER SERVICES LTD,1250017,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,26-Jul-17,6738590,7150.1,KINGSTOWN WORKS LIMITED,10036547,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,24-Jul-17,6735705,500,REDACTED,10114151,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jul-17,6729155,2020,CLARION HOUSING GROUP,10057526,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,11-Jul-17,6725492,798,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,26-Jul-17,6738939,1006,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,06-Jul-17,6716174,100,KINGSTON HEALTH,10071011,16-Programme Support,Neighbourhoods & Housing
HCC,Hull City Council,26-Jul-17,6736409,20.3,LYRECO UK LIMITED,1150213,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,10-Jul-17,6724356,600,REDACTED,10063439,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,04-Jul-17,6297612,63.63,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,31-Jul-17,6735240,69.69,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,04-Jul-17,6297612,525,KINGSTOWN WORKS LIMITED.,10037424,71 Marlborough Ave.,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jul-17,6707312,395,ALTASS-CHESHIRE,10101532,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jul-17,6727841,147,APPLEYARDS OF EAST YORKSHIRE,1323652,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jul-17,6737397,132,DISCLOSURE & BARRING SERVICE,10068920,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Jul-17,6743404,48.75,SUTTON CARS HULL LTD,1190862,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jul-17,6727755,100.61,TRAVELMASTER,10104177,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jul-17,6727761,432.01,TRAVELMASTER,10104177,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jul-17,6727762,227.37,TRAVELMASTER,10104177,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jul-17,6708430,139.5,BRITISH SAFETY COUNCIL,1021436,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,20-Jul-17,6735203,45.25,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,1308517,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,13-Jul-17,6727732,132,DISCLOSURE & BARRING SERVICE,10068920,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,05-Jul-17,6722325,14.5,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,12-Jul-17,6722706,70.52,ELLIOTT HYGIENE LTD,1040467,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,03-Jul-17,6718182,-5,LYRECO UK LIMITED,1150213,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,27-Jul-17,6724157,1050,SKILLS FOR CARE,10051164,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,13-Jul-17,6728241,11438.82,PCC FOR HUMBERSIDE,10088425,Accident Data,Major Projects & Infrastructure
HCC,Hull City Council,31-Jul-17,6744424,140,A B ROOMS & SON LTD,1180091,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,19-Jul-17,6732343,11.7,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,12-Jul-17,6722706,214.54,ELLIOTT HYGIENE LTD,1040467,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,25-Jul-17,6732151,295,ENVIROMAIL LIMITED,10047722,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,24-Jul-17,6732159,8.85,ENVIROMAIL LIMITED,10047722,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,19-Jul-17,6732278,146.5,ESSENTRA SECURITY,1317212,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,04-Jul-17,6718181,127.9,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Jul-17,6733485,19.7,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Jul-17,6733488,77.91,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Jul-17,6733493,80.48,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Jul-17,6733494,54,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Jul-17,6733507,96.08,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,25-Jul-17,6738392,100,MAGIC COTE CLEANING UK,10013799,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,12-Jul-17,6726603,1100,OCTAGON EXHIBITIONS,1150254,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,12-Jul-17,6726592,1588,PRESTIGE SUPPORT LTD,1314155,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,07-Jul-17,6689489,120,PRINTEX FINISHING SERVICES,10112455,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,03-Jul-17,6689441,169,TURNER & PRICE LTD,1200363,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,20-Jul-17,6707314,47.99,WARDWORTH LTD,10108824,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Jul-17,6725449,16.41,ARCO GROUP,1010605,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jul-17,6736396,1463.7,ARNOLD LAVER & CO LTD,1120019,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6699138,75,CENTRAL DUTY TEAM IMPREST ACC,1271142,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Jul-17,6735246,3.5,CENTRAL DUTY TEAM IMPREST ACC,1271142,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726698,222.23,CHILD AUTISM UK,10111311,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726589,95.25,COUNTRYWISE WATER COOLERS LTD,1030873,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jul-17,6732328,215,HM COURTS & TRIBUNALS SERVICE,10065439,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jul-17,6732330,215,HM COURTS & TRIBUNALS SERVICE,10065439,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738821,25,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738822,25,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738823,25,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738824,30.1,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738825,13.84,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738826,13.84,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738827,13.84,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738828,13.84,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738829,25,KCOM,1110031,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6738862,33750,KIDS,1334973,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jul-17,6707313,770,OCTAGON EXHIBITIONS,1150254,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jul-17,6717648,1060,PLEXUS NETWORKING LTD,1160715,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jul-17,6717635,72.36,RESTORE PLC T/A MAGNUM,1130472,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Jul-17,6742394,237,SPRUE SAFETY PRODUCTS LTD,10051054,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jul-17,6738905,18.91,TURNER & PRICE LTD,1200363,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jul-17,6727731,10,ENVIROMAIL LIMITED,10047722,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,07-Jul-17,6723168,1180.7,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,14-Jul-17,6727663,1000.84,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,25-Jul-17,6736322,1006.84,TURNER & PRICE LTD,1200363,Adelaide Primary,City Safe & Early Intervention
HCC,Hull City Council,31-Jul-17,6743396,160,BELMONT TAXIS HULL LTD,1020469,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jul-17,6736360,-13.15,HULL TRAINS,1329568,Adoption - General,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727074,148.1,BEVERLEY HOUGH,10048805,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739374,148.1,BEVERLEY HOUGH,10048805,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726583,673.5,CONFIDENTIAL,10045304,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726917,614.1,REDACTED,10009308,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739218,614.1,REDACTED,10009308,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726892,719.2,REDACTED,10001191,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739192,719.2,REDACTED,10001191,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727583,201.38,REDACTED,19711261,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739884,201.38,REDACTED,19711261,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726929,446.54,REDACTED,10015393,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739230,446.54,REDACTED,10015393,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726938,294.06,REDACTED,10017538,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739239,294.06,REDACTED,10017538,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726935,204.7,REDACTED,10016702,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739236,204.7,REDACTED,10016702,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726894,674.9,REDACTED,10002301,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739194,674.9,REDACTED,10002301,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726859,17.94,REDACTED,1329328,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739158,17.94,REDACTED,1329328,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726932,247.36,REDACTED,10016108,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739233,247.36,REDACTED,10016108,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726824,352.28,REDACTED,1312873,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739124,352.28,REDACTED,1312873,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727479,460.68,REDACTED,10103872,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739774,263.24,REDACTED,10103872,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726857,268.3,REDACTED,1327359,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739156,268.3,REDACTED,1327359,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726823,231.1,REDACTED,1312174,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739123,231.1,REDACTED,1312174,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726863,204.7,REDACTED,1331869,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739163,204.7,REDACTED,1331869,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726826,240.68,REDACTED,1316259,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739126,240.68,REDACTED,1316259,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727536,546.6,REDACTED,10111727,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739831,546.6,REDACTED,10111727,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726954,408.6,REDACTED,10020433,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739255,408.6,REDACTED,10020433,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726946,190.5,REDACTED,10018623,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739247,190.5,REDACTED,10018623,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726851,188.1,REDACTED,1323851,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739150,188.1,REDACTED,1323851,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727016,309.8,REDACTED,10033654,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739318,309.8,REDACTED,10033654,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726881,146.36,REDACTED,10000199,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739181,146.36,REDACTED,10000199,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727199,878.1,REDACTED,10062764,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739498,878.1,REDACTED,10062764,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727362,219.04,REDACTED,10081617,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739659,219.04,REDACTED,10081617,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727106,365.6,REDACTED,10052047,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739404,365.6,REDACTED,10052047,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726888,145.12,REDACTED,10000765,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739188,145.12,REDACTED,10000765,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727558,462.2,REDACTED,19036886,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739859,462.2,REDACTED,19036886,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727569,204.7,REDACTED,19114000,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739870,204.7,REDACTED,19114000,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727586,103.99,REDACTED,19713003,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726843,228.3,REDACTED,1319974,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739143,228.3,REDACTED,1319974,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727149,191.1,REDACTED,10058349,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739447,191.1,REDACTED,10058349,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727227,394.8,REDACTED,10064643,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739526,394.8,REDACTED,10064643,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727151,161.3,REDACTED,10058770,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739449,161.3,REDACTED,10058770,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727312,1550,REDACTED,10071313,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739610,1550,REDACTED,10071313,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727268,560.6,REDACTED,10068548,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739567,560.6,REDACTED,10068548,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727316,244.32,REDACTED,10072107,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739614,244.32,REDACTED,10072107,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727001,188.1,REDACTED,10030941,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739303,188.1,REDACTED,10030941,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727580,231.1,REDACTED,19700206,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739881,231.1,REDACTED,19700206,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727164,163.5,REDACTED,10059634,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739462,163.5,REDACTED,10059634,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726862,190.5,REDACTED,1330383,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739162,190.5,REDACTED,1330383,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727254,151.42,REDACTED,10067550,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739553,151.42,REDACTED,10067550,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726860,377.96,REDACTED,1329611,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739160,377.96,REDACTED,1329611,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
