May-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30-May-22,9497328,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,18-May-22,9480707,1017.13,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18-May-22,9480707,5002.84,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18-May-22,9480707,6333.3,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18-May-22,9480707,637.38,966 CARS,10126454,Localities North - Team 1,Safeguarding
HCC,Hull City Council,18-May-22,9480707,990,966 CARS,10126454,Pathway Team,Safeguarding
HCC,Hull City Council,18-May-22,9480707,4508.07,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,18-May-22,9480707,9165.18,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,25-May-22,9495553,866.25,A & J BIG TOPS LTD,10119638,Expenditure,Corporate Finance
HCC,Hull City Council,04-May-22,9466216,99.6,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,18-May-22,9480938,55,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,19-May-22,9482399,12.5,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,09-May-22,9427749,182.58,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,05-May-22,9467671,478.8,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-May-22,9477588,9,A B ROOMS & SON LIMITED,01180091,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,10-May-22,9473212,2.14,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,10-May-22,9473213,7.14,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,10-May-22,9474209,1.43,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,10-May-22,9474432,1.43,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,10-May-22,9474433,2.86,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,10-May-22,9473212,1.71,A B ROOMS & SON LIMITED,01180091,Fly Tipping,Street Scene Services
HCC,Hull City Council,10-May-22,9473213,5.71,A B ROOMS & SON LIMITED,01180091,Fly Tipping,Street Scene Services
HCC,Hull City Council,10-May-22,9474209,1.14,A B ROOMS & SON LIMITED,01180091,Fly Tipping,Street Scene Services
HCC,Hull City Council,10-May-22,9474432,1.14,A B ROOMS & SON LIMITED,01180091,Fly Tipping,Street Scene Services
HCC,Hull City Council,10-May-22,9474433,2.29,A B ROOMS & SON LIMITED,01180091,Fly Tipping,Street Scene Services
HCC,Hull City Council,18-May-22,9480968,1605.8,REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-May-22,9480969,1446.81,REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-May-22,9473212,5.15,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-May-22,9473213,17.15,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-May-22,9474209,3.43,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-May-22,9474432,3.43,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-May-22,9474433,6.85,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,05-May-22,9468295,110,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05-May-22,9468322,110.78,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05-May-22,9468336,169.56,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05-May-22,9468355,600,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05-May-22,9468356,271.28,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05-May-22,9468230,360,A STAR REMOVALS,10083003,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-May-22,9495564,180,A STAR REMOVALS,10083003,Localities West - Team 1,Safeguarding
HCC,Hull City Council,25-May-22,9495566,180,A STAR REMOVALS,10083003,Localities West - Team 1,Safeguarding
HCC,Hull City Council,04-May-22,9467238,500,A THAMES & COOK LTD,10151742,"Business, Apprenticeships & Adults",Economic Development and Regeneration
HCC,Hull City Council,05-May-22,9468318,181,A.A. CLOCKCRAFT,10149293,Guildhall Timeball,CAPITAL
HCC,Hull City Council,24-May-22,9488510,8749.06,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-May-22,9495638,6951.66,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-May-22,9487539,283,AAA COURIERS,10011637,Legal Services - Community,Town Clerks Service
