Jun-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25-Jun-19,7476513,493333.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Health Service
HCC,Hull City Council,25-Jun-19,7476518,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Health Service
HCC,Hull City Council,24-Jun-19,7471641,677.01,ARNOLD LAVER & CO LTD,01120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,14-Jun-19,7471635,88.89,ELLIOTT HYGIENE LTD,01040467,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Jun-19,7477327,103.73,ERA HOME SECURITY LIMITED,10133146,10 Burma Drive,Adults Social Care
HCC,Hull City Council,25-Jun-19,7480541,647.59,HILTI (GREAT BRITAIN) LTD,01080095,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Jun-19,7468724,778.78,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Jun-19,7471329,10.21,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,26-Jun-19,7475220,161.35,LLOYD & JONES ENGINEERS LTD T/A TOOLTEK SUPPLIES,01200073,10 Burma Drive,Adults Social Care
HCC,Hull City Council,26-Jun-19,7475224,128.79,LYRECO UK LIMITED,01150213,10 Burma Drive,Adults Social Care
HCC,Hull City Council,26-Jun-19,7475225,1.2,LYRECO UK LIMITED,01150213,10 Burma Drive,Adults Social Care
HCC,Hull City Council,17-Jun-19,7477314,25,KCOM CONTACT CENTRES LTD,01323640,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jun-19,7477317,15.34,KCOM CONTACT CENTRES LTD,01323640,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7468724,263.12,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7477224,185,STAGECOACH BUSWAYS,01314179,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491096,417.5,STAGECOACH BUSWAYS,01314179,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Jun-19,7468774,95,EMPTY HOMES NETWORK,10070525,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,12-Jun-19,7471522,18401.83,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,26-Jun-19,7491865,1100,NO CHQ ONLY HMRC SHIPLEY,10082396,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,20-Jun-19,7449449,201,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,27-Jun-19,7480453,870.37,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477703,659.96,CORGI TECHNICAL SERVICES LTD,01319593,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467795,4601.44,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467796,4521.44,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467797,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467798,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467799,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467800,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467801,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467802,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467803,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467804,10284.04,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467805,4435.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467806,4435.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467807,4435.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,04-Jun-19,7467808,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477769,7846.95,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477770,4525.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477771,4345.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477772,4345.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477773,4265.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477774,4345.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477775,4296.54,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477776,4116.54,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477777,4116.54,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477778,4296.54,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477779,5443.12,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477780,4601.44,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477781,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477782,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477783,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477784,4509.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477785,4842.45,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,19-Jun-19,7477786,4842.45,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,26-Jun-19,7488169,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,26-Jun-19,7488170,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,26-Jun-19,7488171,4265.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,26-Jun-19,7488172,4345.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,26-Jun-19,7488173,4345.01,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,26-Jun-19,7488174,4535.97,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,26-Jun-19,7488175,4221.62,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,26-Jun-19,7488176,4141.62,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Jun-19,7479489,3600,NPS HUMBER LTD,10050175,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Jun-19,7470994,240,LASKA CARE AND EDUCATION LTD,10126387,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jun-19,7470988,1067.99,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jun-19,7470989,1198.35,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7472506,1126.02,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7472508,1067.99,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7472509,3304.58,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7472511,786.7,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jun-19,7477246,1149.6,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7490854,1067.99,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7490859,1198.35,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471000,16533.9,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471002,20575.52,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7472515,11390.02,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7472519,11390.02,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471010,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471011,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471051,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471052,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471053,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471055,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471056,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471057,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471058,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jun-19,7477247,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jun-19,7477250,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jun-19,7477251,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7489838,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471005,11008,CONTINUUM SUPPORT LTD,10082268,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7473407,11008,CONTINUUM SUPPORT LTD,10082268,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jun-19,7463669,257.14,KEYS - THE LEAVING CARE COMPANY,10119632,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471003,3597.86,KEYS - THE LEAVING CARE COMPANY,10119632,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7489840,-81,KEYS - THE LEAVING CARE COMPANY,10119632,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7490885,7474.86,KEYS - THE LEAVING CARE COMPANY,10119632,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7430613,1114,KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7430621,2752.15,KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7430624,2466.71,KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7430625,2387.14,KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7430628,-3204.07,KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7430631,-2466.71,KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7430634,-3100.71,KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7430637,-3204.07,KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7470994,25075.71,LASKA CARE AND EDUCATION LTD,10126387,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7430641,347.9,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7430646,-1043.7,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471007,1391.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7473422,1391.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7472512,12450,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7490838,281.42,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7490842,12450,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471059,5646.43,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471061,4229.02,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471063,2464.35,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471064,5092.86,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471065,3695.38,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471066,5092.99,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7472522,47928.57,WOODLAND INITIATIVE,10125150,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-19,7469285,16.64,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7480773,8.4,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7480777,22.97,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7480778,1.84,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7448290,33.08,PCM TECHNOLOGY SOLUTIONS UK LTD,10117123,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-19,7492490,203.55,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,16-Practice Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7472553,1750,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7490922,1367,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7468724,59.8,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,06-Jun-19,7469745,297.36,ANGIE'S ANGEL'S,10097205,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471014,2225.34,ASPIRING MINDS @ ELLERBURN,01070345,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471015,547.45,ASPIRING MINDS @ ELLERBURN,01070345,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471016,973.97,ASPIRING MINDS @ ELLERBURN,01070345,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471012,4718.87,ASQUITH COURT NURSERY,01305321,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Jun-19,7469716,4497.77,AVENUES NURSERY,01010862,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Jun-19,7491941,250.13,AVENUES PLAYPEN PRE SCHOOL,01011023,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470685,7552.37,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470686,670.64,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470687,2473.59,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Jun-19,7469731,5482.85,BRIGHT & BUSY DAY NURSERY,10052553,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Jun-19,7469736,914.9,BRIGHT BEGINNINGS,10064279,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Jun-19,7469717,2359.06,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,01331232,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Jun-19,7469718,3315.82,CHERUB DAY NURSERIES LTD,01031587,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Jun-19,7469721,484.62,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470688,4804.3,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470689,5503.57,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Jun-19,7469720,526.68,EASTFIELD COMMUNITY PRE-SCHOOL,01328996,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470675,281.52,FROEBEL HOUSE SCHOOL,01060606,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470676,584.28,GENESIS PRESCHOOL (HULL),01070584,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471017,1332.84,GILLSHILL PELICAN PLAYGROUP,01070583,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470694,1013.43,GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471040,3585.12,GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470677,2493.12,HAPPY KIDZ NURSERY,01081110,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470678,2808.96,HAPPY KIDZ NURSERY,01081110,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470679,2510.26,HAVEN DAY NURSERY,01322304,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471026,564.48,HULL COLLEGE,10000491,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471037,2216.52,JST 4 TOTZ,10061382,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Jun-19,7468973,190.81,K & L ACCREDITED CHILDMINDING,10070553,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470674,2960.83,KIDDIE KASTLE CHILDRENS DAY NURSERY,01110340,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Jun-19,7469739,137.52,KINGSWOOD PARKS CHILDMINDING,10070967,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470680,2858.44,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,01326330,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470690,8080.15,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Jun-19,7470683,5910.14,LITTLE LEARNERS,10007800,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Jun-19,7469756,3905.6,LITTLE OWLS AT AINTHORPE,10128857,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471042,27389.4,LITTLE OWLS DAY NURSERY,10102075,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471034,3677.52,LITTLE TREASURES DAY CARE (WHEELER),10049564,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471028,1865.14,MIDGET GEMS,10012168,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471036,3729.3,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471018,684.29,NEASDEN PRESCHOOL AND EXTENDED SCHOOL LTD,01140658,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Jun-19,7468980,714.82,NICOLA HAYWOOD CHILDMINDING,10095701,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Jun-19,7469735,4069.9,PANDA DAY NURSERY,10064186,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471019,1033.32,PARKSTONE PLAYGROUP,01161009,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7475305,458.43,PAULINE HARGREAVES,10091627,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,20-Jun-19,7480467,1715.49,PENGUIN DAY CARE NURSERY,01305279,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Jun-19,7468974,920.57,PETITS PAPILLONS CHILDCARE,10078855,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471020,1025.64,PLAYMATES PRESCHOOL,01303984,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471033,743.4,PURPLE HOUSE NURSERY,10048679,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471021,548.89,RAINBOW NURSERY,01180813,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7471022,1748.94,RAINBOW NURSERY,01180813,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
