Feb-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10-Feb-20,7885477,328.47,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,10-Feb-20,7885479,49.94,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,10-Feb-20,7885482,643.41,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,10-Feb-20,7885477,321.41,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,10-Feb-20,7885479,48.86,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,10-Feb-20,7885482,629.59,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,04-Feb-20,7832991,12.1,35 TAXIS LTD,10027154,Commissioning Team,Adults Social Care
HCC,Hull City Council,27-Feb-20,7895544,233.2,35 TAXIS LTD,10027154,Commissioning Team,Adults Social Care
HCC,Hull City Council,17-Feb-20,7892245,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Feb-20,7892246,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Feb-20,7892247,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Feb-20,7892248,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Feb-20,7892249,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Feb-20,7892250,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Feb-20,7892251,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Feb-20,7892252,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885189,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,28-Feb-20,7902830,446.62,5-WAYS MOTORCYCLE CENTRE LTD,10013121,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,26-Feb-20,7890585,29.16,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,07-Feb-20,7883055,"1,258.00",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07-Feb-20,7883055,"1,412.00",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07-Feb-20,7883055,"2,366.37",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07-Feb-20,7883055,931,966 CARS,10126454,Home to School Transport - Units,Learning and Skills
HCC,Hull City Council,07-Feb-20,7883055,"2,016.74",966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07-Feb-20,7883055,"1,133.49",966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,05-Feb-20,7834562,210.64,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19-Feb-20,7894010,210.64,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,18-Feb-20,7892312,374.61,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903333,969,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Feb-20,7834538,332.76,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19-Feb-20,7893988,332.76,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,07-Feb-20,7775560,19.5,A B ROOMS & SON LTD,1180091,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,11-Feb-20,7889190,64,A B ROOMS & SON LTD,1180091,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,14-Feb-20,7831009,13.5,A B ROOMS & SON LTD,1180091,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,25-Feb-20,7893590,244.25,A B ROOMS & SON LTD,1180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,18-Feb-20,7891039,9,A B ROOMS & SON LTD,1180091,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,18-Feb-20,7891040,37.7,A B ROOMS & SON LTD,1180091,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,13-Feb-20,7828739,92.51,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,05-Feb-20,7835529,90,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,27-Feb-20,7890420,7.8,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,04-Feb-20,7834163,42,A B ROOMS & SON LTD,1180091,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,11-Feb-20,7889177,102.38,A B ROOMS & SON LTD,1180091,Karelia Court,CAPITAL
HCC,Hull City Council,04-Feb-20,7825897,160,A B ROOMS & SON LTD,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,04-Feb-20,7830809,72,A B ROOMS & SON LTD,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,24-Feb-20,7893591,7,A B ROOMS & SON LTD,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-20,7896749,47.83,A B ROOMS & SON LTD,1180091,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-20,7835651,157.24,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,06-Feb-20,7835682,221.79,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,06-Feb-20,7835683,159.5,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,12-Feb-20,7890757,171.5,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,28-Feb-20,7891817,2.48,A B ROOMS & SON LTD,1180091,S3 - Gullies,Street Scene Services
HCC,Hull City Council,17-Feb-20,7891819,1.24,A B ROOMS & SON LTD,1180091,S3 - Gullies,Street Scene Services
HCC,Hull City Council,25-Feb-20,7891822,4.97,A B ROOMS & SON LTD,1180091,S3 - Gullies,Street Scene Services
HCC,Hull City Council,17-Feb-20,7891825,3.31,A B ROOMS & SON LTD,1180091,S3 - Gullies,Street Scene Services
HCC,Hull City Council,28-Feb-20,7891817,2.79,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,17-Feb-20,7891819,1.4,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,25-Feb-20,7891822,5.59,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,17-Feb-20,7891825,3.72,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,28-Feb-20,7891817,3.73,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,17-Feb-20,7891819,1.86,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,25-Feb-20,7891822,7.44,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,17-Feb-20,7891825,4.97,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Feb-20,7894054,998.8,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05-Feb-20,7834605,467.32,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,19-Feb-20,7894053,467.32,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,05-Feb-20,7834573,313.8,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19-Feb-20,7894022,313.8,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26-Feb-20,7891292,744,A SHEPHERD AND SONS,1270949,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,19-Feb-20,7829683,70,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,05-Feb-20,7834580,669.82,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894029,669.82,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05-Feb-20,7834579,156.9,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19-Feb-20,7894028,156.9,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Feb-20,7891091,5,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14-Feb-20,7834200,62,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,05-Feb-20,7834581,305.36,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894030,305.36,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05-Feb-20,7835500,500,A&A MOTORS (YORKSHIRE) LTD,10120509,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,05-Feb-20,7834638,201.26,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894085,201.26,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Feb-20,7885139,"1,100.40",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,05-Feb-20,7834507,"1,158.54",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19-Feb-20,7893959,"1,158.54",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05-Feb-20,7834180,389.75,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,05-Feb-20,7834686,628.36,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894130,628.36,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12-Feb-20,7890594,"4,924.85",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,18-Feb-20,7893624,"4,157.14",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,25-Feb-20,7898351,"1,052.40",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,19-Feb-20,7894871,"3,500.00",AAA GROUNDWORKS,10120676,HRA Commissioning of Works,Major Projects & Infrastructure
HCC,Hull City Council,05-Feb-20,7834453,140,AAC MOUNTS & MORE LTD,10113690,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,19-Feb-20,7894925,13.47,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,20-Feb-20,7891305,60,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,18-Feb-20,7893597,450,ABBEY TRAVEL LTD,1270005,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,05-Feb-20,7834322,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7829049,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,05-Feb-20,7829050,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,05-Feb-20,7829051,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,12-Feb-20,7829053,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,12-Feb-20,7829054,168.8,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Feb-20,7883091,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Feb-20,7883092,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Feb-20,7885531,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Feb-20,7885532,97.9,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-Feb-20,7890071,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24-Feb-20,7890073,97.9,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,27-Feb-20,7890438,99.7,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,27-Feb-20,7890474,307,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,26-Feb-20,7891245,97.9,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,26-Feb-20,7891248,97.9,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,05-Feb-20,7834330,183,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890345,103.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890355,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890361,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890362,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890370,87.17,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890373,78.31,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895749,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895750,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895751,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895755,780,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895756,65,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895757,65,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895758,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898225,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898234,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898242,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898244,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890350,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890366,78.32,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898228,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898238,136.14,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898241,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834325,52.45,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834321,355.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834324,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890349,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898237,148.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834320,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834326,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834327,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834328,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834331,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834332,147.43,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834333,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834335,52.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890341,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890343,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890344,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890348,54.07,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890351,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890352,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890353,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890354,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890358,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890359,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890360,241.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890363,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890364,72.86,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890367,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890371,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890372,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890374,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890375,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890376,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890378,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890379,260,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895748,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895752,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895759,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898216,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898219,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898222,52.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898223,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898229,189.14,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898231,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898233,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898235,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898240,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898243,277.67,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898245,73.97,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898246,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834323,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834334,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834336,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-20,7834337,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890342,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890346,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890357,492.2,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890365,120.47,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890368,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890377,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895753,32.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-20,7895754,32.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898239,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898247,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898248,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890347,52.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890356,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-20,7890369,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898214,52.36,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898217,88.07,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898220,79.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-20,7898226,183,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Feb-20,7829116,637.5,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,28-Feb-20,7903296,660.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903296,-116.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,19-Feb-20,7834457,507.5,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,26-Feb-20,7834458,725,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,10-Feb-20,7885426,560,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,10-Feb-20,7885428,700,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,10-Feb-20,7885430,700,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,10-Feb-20,7885431,"1,145.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,19-Feb-20,7892431,"7,306.00",ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LIMITED,10062287,End User Services,Digital & ICT
HCC,Hull City Council,05-Feb-20,7780563,"3,095.00",ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,27-Feb-20,7902179,375,ACKLAMS COACHES,1324249,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,14-Feb-20,7891391,"1,800.00",ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14-Feb-20,7891391,"2,600.80",ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13-Feb-20,7831068,29.25,ACS LTD,10055276,Business Intelligence Team,Adults Social Care
HCC,Hull City Council,25-Feb-20,7891940,169.17,ACS LTD,10055276,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,24-Feb-20,7891425,583.2,ACS LTD,10055276,Funding Of YOT's (YJB),Safeguarding
HCC,Hull City Council,13-Feb-20,7831068,27.5,ACS LTD,10055276,Interchange Visitor Welcome Unit,Major Projects & Infrastructure
HCC,Hull City Council,13-Feb-20,7779482,-7.5,ACS LTD,10055276,Thin Client Devices,CAPITAL
HCC,Hull City Council,24-Feb-20,7891425,351,ACS LTD,10055276,Unified Communications and Security,Digital & ICT
