Feb-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25-Feb-19,7353895,493333.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Health Service
HCC,Hull City Council,25-Feb-19,7353896,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Health Service
HCC,Hull City Council,22-Feb-19,7362183,1016.32,AIDAPT BATHROOMS LTD,01332396,10 Burma Drive,Adults Social Care
HCC,Hull City Council,15-Feb-19,7350069,531.01,ARNOLD LAVER & CO LTD,01120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,11-Feb-19,7353808,744.92,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,07-Feb-19,7334332,345,QUALITY FIXING SUPPLIES LTD,01304310,10 Burma Drive,Adults Social Care
HCC,Hull City Council,18-Feb-19,7360497,44,DISCLOSURE & BARRING SERVICE,10068920,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Feb-19,7360551,25,KCOM,01110031,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Feb-19,7360553,15.34,KCOM,01110031,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7353792,171.83,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7353808,251.68,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-19,7282918,3,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,08-Feb-19,7353866,300,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Feb-19,7141124,207.46,ZURICH INSURANCE COMPANY,10094604,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,13-Feb-19,7356928,659.96,CORGI TECHNICAL SERVICES LTD,01319593,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Feb-19,7348780,8336.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Feb-19,7357052,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Feb-19,7357053,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Feb-19,7357054,13793.07,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Feb-19,7357055,5414.24,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Feb-19,7361237,2479.37,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369540,4601.44,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369541,4519.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369542,4601.44,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369543,4619.04,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369544,4601.44,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369545,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369546,4236.16,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369547,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369548,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369549,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369550,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369551,4715.19,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369552,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369553,4521.44,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369554,4715.19,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369555,4316.36,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369556,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369557,4726.07,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369558,13883.07,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369559,4413.37,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369560,4493.37,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369561,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369562,4190.23,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369563,3961.76,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369564,3961.76,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369565,4190.23,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369566,4519.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369567,6765.47,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369568,4429.92,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369569,4430.59,DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,28-Feb-19,7362238,2389.5,NPS HUMBER LTD,10050175,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,27-Feb-19,7369325,240,LASKA CARE AND EDUCATION LTD,10126387,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-19,7345992,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Feb-19,7348172,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Feb-19,7353954,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354472,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354662,231.6,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Feb-19,7360624,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Feb-19,7360625,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Feb-19,7362648,60,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Feb-19,7365050,57.9,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369608,60,REDACTED,REDACTED,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369309,116,ROUNDABOUT LTD,10124543,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354478,1133.9,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354480,2096.8,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354483,2096.8,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354484,1427.1,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354485,1253.63,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354487,1253.63,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354488,3304.58,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354489,786.7,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354490,1253.63,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354491,1183.9,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354492,3146.79,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354493,-2360.09,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-19,7368827,1183.9,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-19,7368828,1183.9,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-19,7368832,1965.75,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-19,7368835,1134.29,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369318,4041.62,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369319,4282.34,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369320,4144.2,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Feb-19,7354861,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Feb-19,7354863,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Feb-19,7354864,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Feb-19,7354867,857.14,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Feb-19,7365013,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Feb-19,7365014,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369247,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369262,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369265,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369266,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369268,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369272,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369275,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369280,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369308,1200,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-19,7350473,3325,HARMONY SUPPORTED LIVING SERVICE,10088317,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-19,7350476,2375,HARMONY SUPPORTED LIVING SERVICE,10088317,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354665,3802.86,KEYS - THE LEAVING CARE COMPANY,10119632,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369321,3906.43,LASKA CARE AND EDUCATION LTD,10126387,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369323,9384,LASKA CARE AND EDUCATION LTD,10126387,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369324,565.71,LASKA CARE AND EDUCATION LTD,10126387,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369325,9840.71,LASKA CARE AND EDUCATION LTD,10126387,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354662,3299.29,ROUNDABOUT LTD,10124543,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369309,638.57,ROUNDABOUT LTD,10124543,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Feb-19,7354834,1391.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369311,1439.04,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369313,1439.04,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369316,-93.19,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369317,-47.44,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Feb-19,7354836,8715,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369285,12865,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369292,12450,SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Feb-19,7354832,30250,THE RIVERSIDE GROUP,10059519,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-19,7369348,38500,WOODLAND INITIATIVE,10125150,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-19,7362145,168.58,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,26-Feb-19,7362155,19.8,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,26-Feb-19,7362156,7.72,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,26-Feb-19,7362158,23.9,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,26-Feb-19,7362159,3,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,26-Feb-19,7362161,16.68,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,26-Feb-19,7362163,0.5,LYRECO UK LIMITED,01150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-19,7341104,156314,MOBYSOFT LTD,10128695,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7357129,192,MOBYSOFT LTD,10128695,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,25-Feb-19,7352551,250,NORTHGATE HOUSING USER GROUP,10020391,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7363117,72.37,ROCOM,01180554,16-Performance,Neighbourhoods & Housing
HCC,Hull City Council,07-Feb-19,7320584,88.6,ELLIOTT HYGIENE LTD,01040467,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-19,7344153,50,HULL TRAINS,01329568,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,14-Feb-19,7354481,511.6,HULL TRAINS,01329568,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,20-Feb-19,7348937,71.54,HULL CULTURE & LEISURE LTD,10091530,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,11-Feb-19,7353808,57.2,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-19,7348478,10943.39,ASQUITH COURT NURSERY,01305321,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Feb-19,7353514,661.58,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348507,4712.32,BRIGHT & BUSY DAY NURSERY,10052553,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Feb-19,7353513,1164.66,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348499,700.45,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348484,2088.24,HAPPY KIDZ NURSERY,01081110,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348514,137.52,KINGSWOOD PARKS CHILDMINDING,10070967,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,08-Feb-19,7353942,14054.04,LITTLE LEARNERS,10007800,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348560,3074.33,LITTLE OWLS AT AINTHORPE,10128857,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-19,7369609,1393.2,LITTLE OWLS AT AINTHORPE,10128857,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348526,8588.9,LITTLE OWLS DAY NURSERY,10102075,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348506,5349.12,LITTLE TREASURES DAY CARE (WHEELER),10049564,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348498,2392.77,MIDGET GEMS,10012168,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348509,3094.12,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348488,884.74,NEASDEN PRESCHOOL AND EXTENDED SCHOOL LTD,01140658,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,12-Feb-19,7354881,367.2,NICOLA HAYWOOD CHILDMINDING,10095701,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,14-Feb-19,7344558,7004.8,NO CHQ ONLY BRIGHT & BUSY DAY NURSERY,10129508,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,14-Feb-19,7348859,14054.04,NO CHQ ONLY LITTLE LEARNERS DAY NURSERY,10129509,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348513,6052.79,PANDA DAY NURSERY,10064186,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348489,1166.04,PARKSTONE PLAYGROUP,01161009,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348490,2582.96,PENGUIN DAY CARE NURSERY,01305279,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348491,2901.1,PLAYMATES PRESCHOOL,01303984,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348492,8287.26,RAINBOW NURSERY,01180813,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348493,1507.73,RAINBOW NURSERY,01180813,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348497,892.08,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348502,295.39,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348503,213.92,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348504,423.36,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348511,391.17,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348515,127.2,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348516,137.52,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348517,275.04,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348510,584.64,SHIRLEYS DAYCARE,10058177,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348538,1607.76,SPRINGBOARD NURSERY HULL,10121343,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-19,7369607,730.8,SPRINGBOARD NURSERY HULL,10121343,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348501,335.23,ST AIDAN'S PLAYGROUP,10042511,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348494,1373.19,SUTTON METHODIST PLAYGROUP,01191498,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,06-Feb-19,7349904,1876.21,SUTTON TOTS DAY NURSERY LTD,01315025,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348531,2556.52,TALLULAH BEAU DAY CARE LTD,10110832,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348548,2040.48,TALLULAH BEAU DAYCARE (HOLDERNESS),10125386,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348479,3282.48,TEENY TOTS DAY NURSERY LTD,01270224,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348480,2617.11,TEENY TOTS DAY NURSERY LTD,01270224,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348483,315.65,TILLYMINTS PRE-SCHOOL,01070345,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348512,6415.38,TIPTOES DAY NURSERY,10063974,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348478,1293.17,ASQUITH COURT NURSERY,01305321,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348507,6474.58,BRIGHT & BUSY DAY NURSERY,10052553,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,07-Feb-19,7353513,1582.87,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348499,3624.47,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348484,2938.32,HAPPY KIDZ NURSERY,01081110,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348496,1270.08,HULL COLLEGE,10000491,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,05-Feb-19,7348514,137.52,KINGSWOOD PARKS CHILDMINDING,10070967,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
