Jun-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,07-Jun-16,5324762,13,CT47685656,10097079,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Jun-16,5339756,81.59,CT47072851,CT47072851,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Jun-16,5341645,5.13,CT47087548,10080041,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Jun-16,5372670,455.1,CT46867459,10098696,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Jun-16,5384955,331.34,CT46448529,CT46448529,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Jun-16,5393050,134.5,CT48826989,10099206,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Jun-16,5420524,54.32,CT48386203,10100072,Computer Refunds,Corporate Finance
HCC,Hull City Council,10-Jun-16,5444954,257.04,CT48703420,10100516,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Jun-16,5454635,788.9,CT40270404,10100590,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Jun-16,5479203,71.45,CT48928502,10101058,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Jun-16,5484430,254.1,CT45359808,CT45359808,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Jun-16,5720937,17.74,CT47264109,10101258,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Jun-16,5776017,65.52,CT46350643,10101391,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Jun-16,5788670,154.71,CT40651188,10101628,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Jun-16,5789622,205.71,CT48483814,10101747,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Jun-16,5789630,24.91,CT45244731,10101741,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Jun-16,5797562,39.12,CT48596132,10098854,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Jun-16,5797574,80.82,CT47944722,10101830,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Jun-16,5797587,13.48,CT44105608,CT44105608,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Jun-16,5801191,36.76,CT48304249,10101921,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924461,217.27,CT40613534,10101975,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924463,172.16,CT48945075,10102035,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924465,1.82,CT48983543,10102036,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924467,103.97,CT48899373,10102033,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924469,53.29,CT48915560,10102034,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924471,60.71,CT48893658,10102031,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924473,284.52,CT48895810,10101456,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924475,56.65,CT48866232,10102029,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924476,17.74,CT48870240,10102030,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924478,59.35,CT48842446,10102027,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924480,13.82,CT48843097,10102028,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924482,40.15,CT48804143,10102025,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924484,16.53,CT48831426,10102026,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924486,38.49,CT48769797,10102023,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924487,134.18,CT48793913,10102024,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924488,17.74,CT48676051,10102021,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924489,280.64,CT48706265,10102022,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924490,26.53,CT48626735,10102019,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924491,125.15,CT48660096,10102020,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924492,275.01,CT48608681,10102017,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924493,118.49,CT48619040,10102018,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924494,50.7,CT48526680,10102015,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Jun-16,5924495,65.37,CT48569445,10102016,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924496,45.78,CT48514469,10102013,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924497,2.49,CT48518796,10102014,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924498,85.06,CT48411888,10098476,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924499,23.11,CT48486919,10102012,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924500,35.16,CT48361585,10102009,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924501,264.98,CT48362904,10091994,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924502,47.51,CT48342555,10102007,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Jun-16,5924503,165.25,CT48355478,10096820,Computer Refunds,Corporate Finance
