Jan-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18/01/2023,10469491,4140,1ST GALAXY FIREWORKS LTD,10060048,Christmas light switch on event,Major Projects & Infrastructure
HCC,Hull City Council,11/01/2023,10519804,1181.4,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/01/2023,10519804,1646.43,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/01/2023,10519804,676.77,24 X 7 LTD,10152395,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/01/2023,10509331,1300.81,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,17/01/2023,10549790,2746.15,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,10/01/2023,10517859,1000,42 DESIGN,10154343,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,31/01/2023,10603147,350.79,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Environmental Services,Street Scene Services
HCC,Hull City Council,12/01/2023,10524845,804,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/01/2023,10524845,8682.18,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/01/2023,10524845,16180.12,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17/01/2023,10530834,2549.9,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/01/2023,10524845,136,966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,12/01/2023,10524845,1641.93,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12/01/2023,10524845,7815.77,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,04/01/2023,10498311,1121,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498311,-307.48,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596473,1121,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596473,-307.48,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12/01/2023,10469232,148.3,A B ROOMS & SON LIMITED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,04/01/2023,10502228,65,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,04/01/2023,10502229,160.06,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,04/01/2023,10502231,90.31,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,04/01/2023,10502232,91.06,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,04/01/2023,10502233,91.06,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,12/01/2023,10520896,89.76,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,13/01/2023,10527958,395,A B ROOMS & SON LIMITED,01180091,Early Years & Childcare,Early Intervention
HCC,Hull City Council,12/01/2023,10521198,70.3,A B ROOMS & SON LIMITED,01180091,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,12/01/2023,10454209,7,A B ROOMS & SON LIMITED,01180091,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,12/01/2023,10521227,84,A B ROOMS & SON LIMITED,01180091,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,17/01/2023,10527865,14,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,10/01/2023,10513801,48.84,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10/01/2023,10513802,7.96,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10/01/2023,10513804,11.94,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2023,10588484,1.51,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2023,10588486,0.75,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2023,10588489,0.75,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2023,10588494,13.47,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2023,10588495,1.51,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/01/2023,10588484,6.74,A B ROOMS & SON LIMITED,01180091,Public Transport,Street Scene Services
HCC,Hull City Council,25/01/2023,10588486,3.37,A B ROOMS & SON LIMITED,01180091,Public Transport,Street Scene Services
HCC,Hull City Council,25/01/2023,10588489,3.37,A B ROOMS & SON LIMITED,01180091,Public Transport,Street Scene Services
HCC,Hull City Council,25/01/2023,10588494,60.19,A B ROOMS & SON LIMITED,01180091,Public Transport,Street Scene Services
HCC,Hull City Council,25/01/2023,10588495,6.74,A B ROOMS & SON LIMITED,01180091,Public Transport,Street Scene Services
HCC,Hull City Council,10/01/2023,10513801,6.4,A B ROOMS & SON LIMITED,01180091,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,10/01/2023,10513802,1.04,A B ROOMS & SON LIMITED,01180091,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,10/01/2023,10513804,1.56,A B ROOMS & SON LIMITED,01180091,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,25/01/2023,10588484,0.75,A B ROOMS & SON LIMITED,01180091,Stores,Street Scene Services
HCC,Hull City Council,25/01/2023,10588486,0.38,A B ROOMS & SON LIMITED,01180091,Stores,Street Scene Services
HCC,Hull City Council,25/01/2023,10588489,0.38,A B ROOMS & SON LIMITED,01180091,Stores,Street Scene Services
HCC,Hull City Council,25/01/2023,10588494,6.74,A B ROOMS & SON LIMITED,01180091,Stores,Street Scene Services
HCC,Hull City Council,25/01/2023,10588495,0.75,A B ROOMS & SON LIMITED,01180091,Stores,Street Scene Services
HCC,Hull City Council,17/01/2023,10530891,1800,A BREEN MEDICAL SERVICES LTD,10154789,Coroner's Office,Customer Services
HCC,Hull City Council,10/01/2023,10508220,41.04,A C ENTERTAINMENT TECHNOLOGIES LTD,01300992,Expenditure,Corporate Finance
HCC,Hull City Council,04/01/2023,10480477,921.43,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18/01/2023,10552803,1305.43,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/01/2023,10480478,512,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,18/01/2023,10552804,512,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,30/01/2023,10598189,181,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2023,10528102,50,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,13/01/2023,10528102,90,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,04/01/2023,10480466,728.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10552792,728.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/01/2023,10520890,63,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,12/01/2023,10521145,2269.26,REDACTED,REDACTED,Comm & S/work General,Safeguarding
HCC,Hull City Council,04/01/2023,10480467,152.08,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2023,10480468,503.44,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10552793,152.08,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10552794,544.3,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2023,10480502,218.8,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10552826,218.8,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10/01/2023,10509214,1163.8,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,04/01/2023,10473540,425,A WILLIS CONSULTANT LTD,10153135,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,04/01/2023,10480418,924.2,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10552744,924.2,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09/01/2023,10511196,4640.18,REDACTED,REDACTED,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,04/01/2023,10481267,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10553560,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/01/2023,10594242,9466.93,AB ELECTRICAL SERVICES HULL LTD,01304544,H&S Maintenance and Revenue Capitalisations,CAPITAL
HCC,Hull City Council,04/01/2023,10498973,301.04,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597557,301.04,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10486187,95.65,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,04/01/2023,10486188,97.9,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,04/01/2023,10486189,109.6,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,04/01/2023,10486190,95.2,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,05/01/2023,10506245,115,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/01/2023,10595145,97,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,04/01/2023,10498795,970.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597326,970.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10496222,50,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,04/01/2023,10502212,50,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,10/01/2023,10517838,50,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,17/01/2023,10536767,50,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,23/01/2023,10581178,50,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,04/01/2023,10502329,289.02,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502330,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502331,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502332,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502333,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502334,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502335,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502336,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502337,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502338,280.22,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502339,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502340,96.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502341,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502342,85.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502343,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502344,480.63,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502345,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502346,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502347,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502348,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502349,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502350,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502351,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502352,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502353,201.21,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502354,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502355,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502356,167.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502357,244.02,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502358,561.11,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502359,122.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502360,1050.52,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502361,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502362,273.35,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502363,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502364,167.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502365,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502366,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502367,85.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502368,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502369,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502370,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502371,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502372,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502373,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502374,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502375,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502376,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502377,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502378,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502379,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10502380,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521011,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521012,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521013,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521014,3630,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521015,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521016,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521017,162.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521018,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521019,162.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521020,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521021,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521022,218.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521023,204.83,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521024,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521025,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521026,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521027,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521028,65,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521029,124.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521030,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521031,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521032,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521033,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/01/2023,10521034,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563902,585,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563903,130,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563904,123.07,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563905,203.35,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563906,90.26,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563907,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563908,950,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563909,65,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563910,325,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563911,65,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563912,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563913,65,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563914,130,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563915,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563916,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563917,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563918,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563919,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563920,130,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563921,130,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563922,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563923,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563924,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563925,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563926,328.93,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563927,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563928,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563929,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2023,10563930,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588301,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588302,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588303,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588304,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588305,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588306,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588307,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588308,185.7,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588309,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588310,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588311,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588312,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588313,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588314,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588315,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588316,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2023,10588317,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2023,10498787,762.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597318,762.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,13/01/2023,10526826,572.44,ABLE TRAINING,10122339,Training  - CYPs,Organisation Development & Human Resources
HCC,Hull City Council,13/01/2023,10529789,2400.74,ACCESS HOME IMPROVEMENT LTD,10150657,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,20/01/2023,10570145,600,ACCESS INDEPENDENT LTD,10149229,Community See and Solve,Adults Social Care
HCC,Hull City Council,05/01/2023,10337282,2628,ACCESS UK LTD,10147200,Supporting Independence,Adults Social Care
HCC,Hull City Council,17/01/2023,10530833,3300,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/01/2023,10509455,11122.76,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509455,-438.8,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
