Mar-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30/03/2022,9400364,"14,307.50",3D PRODUCTIONS LTD,10150899,RHSS Re-Opening High Street Safely,Major Projects & Infrastructure
HCC,Hull City Council,07/03/2022,9374707,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,31/03/2022,9414235,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,10/03/2022,9381702,269.95,4IMPRINT DIRECT,10032603,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,10/03/2022,9381704,121.45,4IMPRINT DIRECT,10032603,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,22/03/2022,9391187,"1,402.12",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22/03/2022,9391187,"4,946.04",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22/03/2022,9391187,"6,631.83",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/03/2022,9379313,170.00,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379314,340.00,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379315,77.25,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379316,255.00,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379317,146.80,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/03/2022,9373591,51.08,A B ROOMS & SON LIMITED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,16/03/2022,9387244,54.60,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,21/03/2022,9390605,50.00,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,21/03/2022,9390306,22.50,A B ROOMS & SON LIMITED,01180091,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,17/03/2022,9388973,27.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,18/03/2022,9389358,9.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9415094,6.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9415096,16.50,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9415097,6.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9415274,19.00,A B ROOMS & SON LIMITED,01180091,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,25/03/2022,9399154,222.00,A B ROOMS & SON LIMITED,01180091,Supporting Independence,Adults Social Care
HCC,Hull City Council,21/03/2022,9390837,18.00,A B ROOMS & SON LIMITED,01180091,Thornton Court,Adults Social Care
HCC,Hull City Council,04/03/2022,9373953,27.00,A B ROOMS & SON LIMITED,01180091,Trinity Market,Property & Assets
HCC,Hull City Council,08/03/2022,9377548,13.75,A B ROOMS & SON LIMITED,01180091,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,11/03/2022,9383620,75.10,A C ENTERTAINMENT TECHNOLOGIES LTD,01300992,Expenditure,Corporate Finance
HCC,Hull City Council,23/03/2022,9394594,600.40,A FLETCHER & SONS,01270396,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,04/03/2022,9374149,"2,470.00",A FLOWERS DECORATORS,01060349,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/03/2022,9379480,"3,100.00",A FLOWERS DECORATORS,01060349,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,10/03/2022,9381868,117.00,A.A. CLOCKCRAFT,10149293,Guildhall Timeball,CAPITAL
HCC,Hull City Council,10/03/2022,9382536,149.00,A.A. CLOCKCRAFT,10149293,Guildhall Timeball,CAPITAL
HCC,Hull City Council,31/03/2022,9412043,117.00,A.A. CLOCKCRAFT,10149293,Guildhall Timeball,CAPITAL
HCC,Hull City Council,02/03/2022,9371831,"3,834.46",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,14/03/2022,9383874,"3,064.07",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,04/03/2022,9373938,"4,297.17",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,22/03/2022,9390914,"5,112.41",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,14/03/2022,9383875,513.05,AB ELECTRICAL SERVICES HULL LTD,01304544,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,18/03/2022,9389966,75.00,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,08/03/2022,9377550,45.40,ABBEY JOINERY (HULL) LIMITED,10083392,Expenditure,Corporate Finance
HCC,Hull City Council,25/03/2022,9399144,"5,271.00",ABBEY SCHOOL,10116145,Independent Schools,Learning and Skills
HCC,Hull City Council,28/03/2022,9402200,475.00,ABBEY TRAVEL LTD,01270005,Early Years & Childcare,Early Intervention
HCC,Hull City Council,31/03/2022,9414212,220.00,ABBEY TRAVEL LTD,01270005,H.A.F Grant,Early Intervention
HCC,Hull City Council,10/03/2022,9380143,180.00,ABC AWARDS,10030418,Life Long Learning,Economic Development and Regeneration
HCC,Hull City Council,02/03/2022,9371138,65.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371141,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371145,845.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378819,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378821,79.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378822,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378823,520.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378831,424.48,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386146,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386148,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386149,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386155,69.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386158,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393237,65.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393238,32.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393244,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393245,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393249,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393251,79.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393253,79.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393260,416.57,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393261,301.97,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393264,36.97,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393265,218.12,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/03/2022,9405204,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371144,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378820,75.55,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386152,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386153,79.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393246,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393254,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393259,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393267,32.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393241,199.37,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393266,255.75,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386147,34.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393240,34.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/03/2022,9405200,79.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378833,678.02,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,29/03/2022,9405201,"17,783.71",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,02/03/2022,9371147,318.43,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371149,225.46,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371152,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371154,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371155,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371157,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371158,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371161,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371165,74.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371167,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378824,79.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378825,79.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378826,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378827,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378829,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378830,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378832,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386150,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386151,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386154,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386157,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386159,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386160,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393239,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393242,207.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393243,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393247,181.62,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393248,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393250,779.46,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393252,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393255,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393256,103.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393263,79.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393268,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/03/2022,9405202,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/03/2022,9405203,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371150,134.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371160,"1,395.00",ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371163,172.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/03/2022,9378828,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393257,69.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393262,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393269,32.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2022,9371143,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386145,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386156,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393258,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9393270,360.12,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,25/03/2022,9400219,"1,880.00",ABRAHAM PHOTOGRAPHY LIMITED,10144358,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,29/03/2022,9409184,"5,000.00",ABSOLUTELY CULTURED LIMITED,10121127,City Arts Unit - Grants,Major Projects & Infrastructure
HCC,Hull City Council,21/03/2022,9390720,941.16,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,23/03/2022,9394700,"1,010.75",ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,03/03/2022,9373716,"1,293.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,03/03/2022,9373717,"1,293.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,08/03/2022,9378712,"1,293.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,22/03/2022,9390944,"1,293.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,31/03/2022,9415315,"1,293.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,23/03/2022,9386212,"1,070.00",ACAS,01329940,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,30/03/2022,9321947,"1,070.00",ACAS,01329940,"Training - HR, Finance, Legal Town Clerk, Cheif Exec",Organisation Development & Human Resources
HCC,Hull City Council,16/03/2022,9353752,"4,432.42",ACCESS HOME IMPROVEMENT LTD,10150657,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,08/03/2022,9379351,"7,306.00",ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LIMITED,10062287,End User Services,Digital & ICT
HCC,Hull City Council,31/03/2022,9415081,300.00,ACCESS UK LTD,10147200,PAMMS,Adults Social Care
HCC,Hull City Council,25/03/2022,9400206,"2,536.80",ACHIEVE POTENTIALS LIMITED,10055605,H.A.F Grant,Early Intervention
HCC,Hull City Council,14/03/2022,9384111,"2,500.00",ACHTIS LTD,10149217,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,07/03/2022,9374944,"10,799.72",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07/03/2022,9374944,-425.60,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,31/03/2022,9414509,"10,799.72",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,31/03/2022,9414509,-428.90,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16/03/2022,9385822,"7,908.61",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,16/03/2022,9385823,"20,528.72",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,25/03/2022,9397326,"33,500.45",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,25/03/2022,9397327,-849.03,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,21/03/2022,9390257,"11,550.00",ACORN CONSTRUCTION LTD,10150898,RHSS Re-Opening High Street Safely,Major Projects & Infrastructure
HCC,Hull City Council,09/03/2022,9379549,15.71,ACS BUSINESS SUPPLIES,10139834,Governance & Compliance,Digital & ICT
HCC,Hull City Council,25/03/2022,9400131,31.42,ACS BUSINESS SUPPLIES,10139834,Governance & Compliance,Digital & ICT
HCC,Hull City Council,29/03/2022,9405041,162.50,ACS BUSINESS SUPPLIES,10139834,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,02/03/2022,9370765,"13,777.20",ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,30/03/2022,9409630,"13,777.20",ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,10/03/2022,9381705,"4,925.90",ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,10/03/2022,9381707,"4,925.90",ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,22/03/2022,9381710,"4,449.20",ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,08/03/2022,9379254,"2,128.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,29/03/2022,9405400,"1,440.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,29/03/2022,9405401,"2,280.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,29/03/2022,9405402,"3,040.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,29/03/2022,9405403,"3,040.00",ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,02/03/2022,9371759,240.00,ACTIVE SKATEBOARDING,10062514,West Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412042,390.00,ACTIVE SKATEBOARDING,10062514,West Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,21/03/2022,9388977,3.75,ACTIVITIES TO SHARE,10113390,Expenditure,Corporate Finance
HCC,Hull City Council,29/03/2022,9394771,"10,424.64",ACUMA SOLUTIONS LTD,01319374,ICT - Social Care Business Support,Digital & ICT
HCC,Hull City Council,25/03/2022,9397348,86.00,ADDACARD LTD,10044334,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,14/03/2022,9384096,"22,062.00",ADDED VALUE PORTAL LIMITED,10144939,Humber High St Challenge,CAPITAL
HCC,Hull City Council,03/03/2022,9373546,813.75,ADDPLANT LTD,01010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,21/03/2022,9390165,324.25,ADDPLANT LTD,01010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,10/03/2022,9381665,548.00,ADDPLANT LTD,01010430,RHSS Re-Opening High Street Safely,Major Projects & Infrastructure
HCC,Hull City Council,10/03/2022,9381666,224.00,ADDPLANT LTD,01010430,RHSS Re-Opening High Street Safely,Major Projects & Infrastructure
HCC,Hull City Council,10/03/2022,9381667,940.00,ADDPLANT LTD,01010430,RHSS Re-Opening High Street Safely,Major Projects & Infrastructure
HCC,Hull City Council,10/03/2022,9381668,940.00,ADDPLANT LTD,01010430,RHSS Re-Opening High Street Safely,Major Projects & Infrastructure
HCC,Hull City Council,10/03/2022,9379936,725.04,ADKA INDEPENDENCE,10058165,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,07/03/2022,9374788,"22,310.32",ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,29/03/2022,9405528,"2,912.00",ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/03/2022,9405529,416.00,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/03/2022,9405530,"2,080.00",ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
HCC,Hull City Council,28/03/2022,9403213,"54,810.60",ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,28/03/2022,9403213,"-2,153.79",ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,25/03/2022,9390118,450.00,ADLER AND ALLAN LTD,10104608,Training - Streetscene,Organisation Development & Human Resources
HCC,Hull City Council,22/03/2022,9394273,540.00,ADORE YOUR PELVIC FLOOR LTD,10150859,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/03/2022,9379261,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379262,143.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379263,248.32,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379264,265.80,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379265,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379266,620.72,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379267,63.68,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379268,426.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379269,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379270,512.93,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379271,181.44,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379272,39.80,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379273,157.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379274,143.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379275,213.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379276,248.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379277,186.12,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379278,310.20,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379279,320.54,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/03/2022,9379280,103.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
