Mar-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20-Mar-20,6805217,-6.00,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,10115395,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,03-Mar-20,7074644,33.66,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,31-Mar-20,7396526,-284.13,SIMON JERSEY LTD,01190094,School Meals Overheads,Property & Assets
HCC,Hull City Council,20-Mar-20,7447808,304.46,CAPITA TRAVEL AND EVENTS,10037563,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,20-Mar-20,7447808,304.46,CAPITA TRAVEL AND EVENTS,10037563,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,20-Mar-20,7447808,742.83,CAPITA TRAVEL AND EVENTS,10037563,Care Leavers,Safeguarding
HCC,Hull City Council,20-Mar-20,7447808,78.75,CAPITA TRAVEL AND EVENTS,10037563,Permenancy Team 2,Safeguarding
HCC,Hull City Council,20-Mar-20,7447808,312.54,CAPITA TRAVEL AND EVENTS,10037563,SECTION 17 - Disability Children & Families Team,Safeguarding
HCC,Hull City Council,10-Mar-20,7460684,96.00,CEP SERVICES LTD,10014920,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,10-Mar-20,7464668,156.00,CEP SERVICES LTD,10014920,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,20-Mar-20,7471081,330.00,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,31-Mar-20,7476317,48.44,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,31-Mar-20,7476331,272.07,NO CHQ ONLY WORLDPAY,10050131,Crematoria,Customer Services & Transformation
HCC,Hull City Council,31-Mar-20,7476332,457.29,NO CHQ ONLY WORLDPAY,10050131,Universal Credit Support Team,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-20,7476417,65.00,KINGSTOWN WORKS LIMITED.,10037424,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,10-Mar-20,7478996,21.69,ARCO GROUP,01010605,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-20,7497816,45.20,HULL TRAINS,01329568,Adults Safeguarding Team,Adults Social Care
HCC,Hull City Council,10-Mar-20,7521207,202.70,HULL TRAINS,01329568,Building Control,Economic Development and Regeneration
HCC,Hull City Council,10-Mar-20,7521207,418.70,HULL TRAINS,01329568,Development Management,Economic Development and Regeneration
HCC,Hull City Council,10-Mar-20,7521207,25.00,HULL TRAINS,01329568,Elected Members Support,Town Clerks Service
HCC,Hull City Council,10-Mar-20,7521207,158.10,HULL TRAINS,01329568,Lead Local Flood Authority Funding - LSSG,Economic Development and Regeneration
HCC,Hull City Council,25-Mar-20,7527196,"3,100.00",STOPFORD INFORMATION SYSTEMS LIMITED,10127265,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,20-Mar-20,7528091,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,20-Mar-20,7530480,22.60,HULL TRAINS,01329568,Access and Assessment,Safeguarding
HCC,Hull City Council,20-Mar-20,7530480,58.80,HULL TRAINS,01329568,Adults Safeguarding Team,Adults Social Care
HCC,Hull City Council,20-Mar-20,7530480,25.40,HULL TRAINS,01329568,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,20-Mar-20,7530480,134.00,HULL TRAINS,01329568,Performance Team,City Safe & Early Intervention
HCC,Hull City Council,20-Mar-20,7530480,80.60,HULL TRAINS,01329568,Strategic Co ordination Fund ( Troubled Families),City Safe & Early Intervention
HCC,Hull City Council,20-Mar-20,7530480,90.00,HULL TRAINS,01329568,Veterans Charter,City Safe & Early Intervention
HCC,Hull City Council,13-Mar-20,7599723,3.00,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,13-Mar-20,7599723,48.00,NO CHQ ONLY LAND REGISTRY,10060387,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Mar-20,7599723,3.00,NO CHQ ONLY LAND REGISTRY,10060387,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Mar-20,7599723,21.00,NO CHQ ONLY LAND REGISTRY,10060387,Building Control,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-20,7599723,879.00,NO CHQ ONLY LAND REGISTRY,10060387,Council Tax & NNDR Recovery,Corporate Finance
HCC,Hull City Council,13-Mar-20,7599723,6.00,NO CHQ ONLY LAND REGISTRY,10060387,Dangerous Structures,Street Scene Services
HCC,Hull City Council,13-Mar-20,7599723,21.00,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-20,7599723,27.00,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-20,7599723,90.00,NO CHQ ONLY LAND REGISTRY,10060387,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,13-Mar-20,7599723,60.00,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7599723,18.00,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,13-Mar-20,7599723,95.00,NO CHQ ONLY LAND REGISTRY,10060387,Ferensway House,CAPITAL
HCC,Hull City Council,13-Mar-20,7599723,9.00,NO CHQ ONLY LAND REGISTRY,10060387,Frontage Programme - Folkstone,CAPITAL
HCC,Hull City Council,13-Mar-20,7599723,9.00,NO CHQ ONLY LAND REGISTRY,10060387,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,13-Mar-20,7599723,6.00,NO CHQ ONLY LAND REGISTRY,10060387,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7599723,24.00,NO CHQ ONLY LAND REGISTRY,10060387,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7599723,6.00,NO CHQ ONLY LAND REGISTRY,10060387,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,13-Mar-20,7599723,"1,635.00",NO CHQ ONLY LAND REGISTRY,10060387,Legal Services - Property,Town Clerks Service
HCC,Hull City Council,13-Mar-20,7599723,3.00,NO CHQ ONLY LAND REGISTRY,10060387,Mortgage Rescue,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7599723,75.00,NO CHQ ONLY LAND REGISTRY,10060387,Neighbourhood Nuisance,City Safe & Early Intervention
HCC,Hull City Council,13-Mar-20,7599723,6.00,NO CHQ ONLY LAND REGISTRY,10060387,New Build - Small Sites,CAPITAL
HCC,Hull City Council,13-Mar-20,7599723,36.00,NO CHQ ONLY LAND REGISTRY,10060387,P.N - West Frontage and ESWI,CAPITAL
HCC,Hull City Council,13-Mar-20,7599723,21.00,NO CHQ ONLY LAND REGISTRY,10060387,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,30-Mar-20,7603009,-413.19,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603056,12.99,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603082,-413.19,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603123,142.15,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603143,-413.19,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603188,-413.19,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603188,-12.99,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603231,-413.19,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603262,-348.75,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603288,-35.06,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603292,19.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603295,-439.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603473,568.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603473,-51.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7603716,-204.10,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Mar-20,7660076,337.00,BED WORLD,01324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Mar-20,7660077,771.00,BED WORLD,01324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Mar-20,7660078,99.00,BED WORLD,01324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Mar-20,7660079,337.00,BED WORLD,01324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31-Mar-20,7660122,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04-Mar-20,7675245,15.80,LYRECO UK LIMITED,01150213,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,30-Mar-20,7677448,568.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7677448,-51.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,25-Mar-20,7685753,81.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,31-Mar-20,7689719,183.60,REDACTED,REDACTED,Scrutiny & Democratic Service,Town Clerks Service
HCC,Hull City Council,13-Mar-20,7699305,3.00,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,13-Mar-20,7699305,48.00,NO CHQ ONLY LAND REGISTRY,10060387,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Mar-20,7699305,9.00,NO CHQ ONLY LAND REGISTRY,10060387,Building Control,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-20,7699305,408.00,NO CHQ ONLY LAND REGISTRY,10060387,Council Tax & NNDR Recovery,Corporate Finance
HCC,Hull City Council,13-Mar-20,7699305,75.00,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-20,7699305,9.00,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-20,7699305,216.00,NO CHQ ONLY LAND REGISTRY,10060387,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,13-Mar-20,7699305,60.00,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7699305,42.00,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,13-Mar-20,7699305,98.00,NO CHQ ONLY LAND REGISTRY,10060387,Ferensway House,CAPITAL
HCC,Hull City Council,13-Mar-20,7699305,9.00,NO CHQ ONLY LAND REGISTRY,10060387,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,13-Mar-20,7699305,12.00,NO CHQ ONLY LAND REGISTRY,10060387,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7699305,3.00,NO CHQ ONLY LAND REGISTRY,10060387,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,13-Mar-20,7699305,620.00,NO CHQ ONLY LAND REGISTRY,10060387,Legal Services - Property,Town Clerks Service
HCC,Hull City Council,13-Mar-20,7699305,39.00,NO CHQ ONLY LAND REGISTRY,10060387,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,13-Mar-20,7699305,3.00,NO CHQ ONLY LAND REGISTRY,10060387,Mortgage Rescue,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7699305,192.00,NO CHQ ONLY LAND REGISTRY,10060387,Neighbourhood Nuisance,City Safe & Early Intervention
HCC,Hull City Council,13-Mar-20,7699305,3.00,NO CHQ ONLY LAND REGISTRY,10060387,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,30-Mar-20,7699417,-38.46,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699419,742.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699422,-78.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699425,-78.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699429,-88.27,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699432,-91.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699434,-91.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699436,-42.11,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699438,-76.92,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699442,-78.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699445,-78.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699453,-80.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699495,-24.09,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699509,-80.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699582,-80.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699666,-56.71,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699773,-80.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699825,-39.83,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699870,-78.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699877,-78.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699880,-78.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7699884,-78.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7700044,568.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7700044,561.13,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7700393,-80.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7700436,-19.63,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7700577,-78.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7700580,-19.63,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7700593,-80.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Mar-20,7700963,101.70,ARCO GROUP,01010605,Trinity Market,Property & Assets
HCC,Hull City Council,10-Mar-20,7703281,244.00,LUNDIA (UK) LTD,01120579,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,11-Mar-20,7704442,"25,216.00",ENGLISH CHURCHES HOUSING GROUP,01309902,Rapid Housing Pathway,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-20,7704444,"25,216.00",ENGLISH CHURCHES HOUSING GROUP,01309902,Rapid Housing Pathway,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-20,7706542,"1,350.00",JAPANESE KNOTWEED CONTROL LTD,10049842,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,30-Mar-20,7706957,341.67,CILEX LAW SCHOOL,10085761,"Training - HR, Finance, Legal Town Clerk, Cheif Exec",Human Resources and Organisational Development
HCC,Hull City Council,31-Mar-20,7707696,718.63,NO CHQ ONLY WORLDPAY,10050131,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,31-Mar-20,7707697,46.83,NO CHQ ONLY WORLDPAY,10050131,Queens Gardens Cafe,Property & Assets
HCC,Hull City Council,31-Mar-20,7708571,279.82,NO CHQ ONLY WORLDPAY,10050131,Universal Credit Support Team,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-20,7708575,108.11,NO CHQ ONLY WORLDPAY,10050131,Crematoria,Customer Services & Transformation
HCC,Hull City Council,31-Mar-20,7708577,48.21,NO CHQ ONLY WORLDPAY,10050131,Queens Gardens Cafe,Property & Assets
HCC,Hull City Council,31-Mar-20,7708582,38.52,NO CHQ ONLY WORLDPAY,10050131,Queens Gardens Cafe,Property & Assets
HCC,Hull City Council,31-Mar-20,7708588,85.21,NO CHQ ONLY WORLDPAY,10050131,Crematoria,Customer Services & Transformation
HCC,Hull City Council,31-Mar-20,7708595,275.29,NO CHQ ONLY WORLDPAY,10050131,Universal Credit Support Team,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-20,7708602,19.59,NO CHQ ONLY WORLDPAY,10050131,Queens Gardens Cafe,Property & Assets
HCC,Hull City Council,31-Mar-20,7708605,32.15,NO CHQ ONLY WORLDPAY,10050131,Queens Gardens Cafe,Property & Assets
HCC,Hull City Council,31-Mar-20,7708613,79.92,NO CHQ ONLY WORLDPAY,10050131,Queens Gardens Cafe,Property & Assets
HCC,Hull City Council,31-Mar-20,7708616,56.07,NO CHQ ONLY WORLDPAY,10050131,Queens Gardens Cafe,Property & Assets
HCC,Hull City Council,31-Mar-20,7708618,73.08,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,31-Mar-20,7708620,547.44,NO CHQ ONLY WORLDPAY,10050131,Universal Credit Support Team,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-20,7708622,117.66,NO CHQ ONLY WORLDPAY,10050131,Crematoria,Customer Services & Transformation
HCC,Hull City Council,31-Mar-20,7708635,140.66,NO CHQ ONLY WORLDPAY,10050131,Crematoria,Customer Services & Transformation
HCC,Hull City Council,31-Mar-20,7708636,91.96,NO CHQ ONLY WORLDPAY,10050131,Universal Credit Support Team,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-20,7708640,24.25,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,31-Mar-20,7708652,59.53,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,10-Mar-20,7708767,2.95,LYRECO UK LIMITED,01150213,Development Management,Economic Development and Regeneration
HCC,Hull City Council,31-Mar-20,7709060,"5,364.00",DELTA SECURITY,10012469,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,13-Mar-20,7709436,47.00,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,13-Mar-20,7709436,57.00,NO CHQ ONLY LAND REGISTRY,10060387,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Mar-20,7709436,3.00,NO CHQ ONLY LAND REGISTRY,10060387,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Mar-20,7709436,12.00,NO CHQ ONLY LAND REGISTRY,10060387,Building Control,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-20,7709436,"1,025.00",NO CHQ ONLY LAND REGISTRY,10060387,Council Tax & NNDR Recovery,Corporate Finance
HCC,Hull City Council,13-Mar-20,7709436,21.00,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-20,7709436,6.00,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-20,7709436,150.00,NO CHQ ONLY LAND REGISTRY,10060387,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,13-Mar-20,7709436,42.00,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7709436,6.00,NO CHQ ONLY LAND REGISTRY,10060387,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7709436,15.00,NO CHQ ONLY LAND REGISTRY,10060387,Frontage Programme - Folkstone,CAPITAL
HCC,Hull City Council,13-Mar-20,7709436,6.00,NO CHQ ONLY LAND REGISTRY,10060387,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,13-Mar-20,7709436,30.00,NO CHQ ONLY LAND REGISTRY,10060387,Hull Warm Homes,CAPITAL
HCC,Hull City Council,13-Mar-20,7709436,27.00,NO CHQ ONLY LAND REGISTRY,10060387,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,13-Mar-20,7709436,"2,253.00",NO CHQ ONLY LAND REGISTRY,10060387,Legal Services - Property,Town Clerks Service
HCC,Hull City Council,13-Mar-20,7709436,21.00,NO CHQ ONLY LAND REGISTRY,10060387,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,13-Mar-20,7709436,6.00,NO CHQ ONLY LAND REGISTRY,10060387,Low Demand Scheme,CAPITAL
HCC,Hull City Council,13-Mar-20,7709436,15.00,NO CHQ ONLY LAND REGISTRY,10060387,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7709436,3.00,NO CHQ ONLY LAND REGISTRY,10060387,Mortgage Rescue,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7709436,126.00,NO CHQ ONLY LAND REGISTRY,10060387,Neighbourhood Nuisance,City Safe & Early Intervention
HCC,Hull City Council,13-Mar-20,7709436,3.00,NO CHQ ONLY LAND REGISTRY,10060387,P.N - West Frontage and ESWI,CAPITAL
HCC,Hull City Council,13-Mar-20,7709436,23.00,NO CHQ ONLY LAND REGISTRY,10060387,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,13-Mar-20,7709436,3.00,NO CHQ ONLY LAND REGISTRY,10060387,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-20,7709436,6.00,NO CHQ ONLY LAND REGISTRY,10060387,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,17-Mar-20,7710201,"2,784.00",NPS HUMBER LTD,10050175,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,10-Mar-20,7710229,636.90,LUNDIA (UK) LTD,01120579,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,05-Mar-20,7710574,309.89,PHOENIX SOFTWARE LIMITED,01270831,Localities North - Team 2,Safeguarding
HCC,Hull City Council,20-Mar-20,7711702,85.63,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,05-Mar-20,7712989,268.90,PHOENIX SOFTWARE LIMITED,01270831,Localities North - Team 2,Safeguarding
HCC,Hull City Council,31-Mar-20,7714054,105.36,NO CHQ ONLY WORLDPAY,10050131,Crematoria,Customer Services & Transformation
HCC,Hull City Council,31-Mar-20,7714056,543.59,NO CHQ ONLY WORLDPAY,10050131,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,31-Mar-20,7714058,276.41,NO CHQ ONLY WORLDPAY,10050131,Universal Credit Support Team,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-20,7714062,62.43,NO CHQ ONLY WORLDPAY,10050131,Queens Gardens Cafe,Property & Assets
HCC,Hull City Council,13-Mar-20,7715496,"224,336.58",NO CHQ ONLY BUSINESS RATES REFUNDS,10132762,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Mar-20,7715504,"73,859.12",NO CHQ ONLY COUNCIL TAX OVERPAYMENTS,10119553,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Mar-20,7721004,861.07,HULL CULTURE & LEISURE LTD,10091530,Oldfleet Primary School,Schools
HCC,Hull City Council,27-Mar-20,7722102,-5.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722168,-5.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722283,-5.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722339,-5.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722373,-5.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722406,-1.39,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722466,-8.31,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7722585,568.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Mar-20,7722585,-132.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722646,720.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722813,"2,528.34",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722882,40.31,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722963,8.31,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7722994,-360.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7723010,-813.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7723016,-5.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7723031,-87.18,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7723167,-360.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7723185,-813.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7723222,-813.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Mar-20,7723226,-5.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Mar-20,7723409,135.50,HULL TRAINS,01329568,Scrutiny & Democratic Service,Town Clerks Service
HCC,Hull City Council,20-Mar-20,7727029,268.90,HULL TRAINS,01329568,Technology,City Safe & Early Intervention
HCC,Hull City Council,20-Mar-20,7727029,98.50,HULL TRAINS,01329568,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,10-Mar-20,7728808,55.83,XMA LTD,01307000,Scrutiny & Democratic Service,Town Clerks Service
HCC,Hull City Council,13-Mar-20,7728939,"5,552.58",SUTCLIFFE PLAY LTD,10013059,Parks Playground Equipment,CAPITAL
HCC,Hull City Council,20-Mar-20,7729706,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
