May-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,15-May-17,6544781,711.55,123 COMMS LIMITED,10070524,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,08-May-17,6525943,21,35 TAXIS LTD,10027154,Legal Services,Town Clerk's Service
HCC,Hull City Council,19-May-17,6559194,8,35 TAXIS LTD,10027154,Legal Services,Town Clerk's Service
HCC,Hull City Council,12-May-17,6543142,132,360 SMART,10111211,Expenditure,Corporate Finance
HCC,Hull City Council,12-May-17,6543144,99,360 SMART,10111211,Expenditure,Corporate Finance
HCC,Hull City Council,12-May-17,6543146,216,360 SMART,10111211,Expenditure,Corporate Finance
HCC,Hull City Council,22-May-17,6562149,61.62,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,24-May-17,6334177,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6334178,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6334179,405,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6334184,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6334185,405,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6433812,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6433813,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6433814,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6433815,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6457577,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6457578,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6457579,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6572122,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6572123,495,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6572168,495,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-May-17,6572169,675,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,08-May-17,6537040,4775.4,4 SEASONS (HULL) LTD,10065636,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,09-May-17,6538089,1075,57 TAXIS LIMITED,1110209,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,15.4,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538093,90.91,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538094,47.33,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538095,36.2,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538096,32.3,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538097,39.08,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538098,47.2,57 TAXIS LIMITED,1110209,Assessment Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,345.2,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538093,137.19,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538094,71.41,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538095,54.63,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538096,48.74,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538097,58.98,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538098,71.22,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,1830,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,1044.4,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,89.1,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538093,40.83,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538094,21.25,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538095,16.26,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538096,14.51,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538097,17.55,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538098,21.2,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,3657.4,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,1281.6,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538093,88.05,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538094,45.83,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538095,35.06,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538096,31.28,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538097,37.85,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538098,45.71,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-May-17,6541059,68.25,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,520,57 TAXIS LIMITED,1110209,North Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,1895,57 TAXIS LIMITED,1110209,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,635.5,57 TAXIS LIMITED,1110209,West Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538093,346.27,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538094,180.25,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538095,137.89,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538096,123.01,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538097,148.86,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538098,179.75,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,61.8,57 TAXIS LIMITED,1110209,Section 17 - Out Of Hours/EDT,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538089,536,57 TAXIS LIMITED,1110209,SECTION 17 - Disability Children & Families Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-May-17,6538093,152.59,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538094,79.43,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538095,60.76,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538096,54.21,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538097,65.6,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538098,79.21,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,16-May-17,6555078,5,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,16-May-17,6555080,10,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,16-May-17,6555081,9.8,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,22-May-17,6564080,7.7,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,22-May-17,6564080,13,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538089,90,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538093,362.8,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538093,828.36,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538094,188.86,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538094,431.2,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538095,144.47,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538095,329.88,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538096,128.89,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538096,294.26,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538097,155.97,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538097,356.11,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538098,188.34,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-May-17,6538098,430.01,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,10-May-17,6541059,174.65,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,03-May-17,6528580,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528581,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528582,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528583,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528758,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528759,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545471,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545472,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545473,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545474,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545475,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545667,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545668,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545669,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545670,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545906,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545907,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545908,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-May-17,6534697,902.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664230,885.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,03-May-17,6528112,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528113,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528146,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528147,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528148,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528149,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528263,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528264,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545071,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545072,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545073,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545074,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545267,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545268,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545269,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545270,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545466,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545467,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545468,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545469,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545470,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545663,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545664,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545665,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-May-17,6512893,16.5,A B ROOMS & SON LTD,1180091,Thornton Court,Adults Social Care
HCC,Hull City Council,09-May-17,6522018,11.28,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,05-May-17,6516816,347,A B ROOMS & SON LTD,1180091,Merlin Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6503713,7,A B ROOMS & SON LTD,1180091,Management Fee Area 5 North Carr,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6524008,36,A B ROOMS & SON LTD,1180091,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6504193,18,A B ROOMS & SON LTD,1180091,Overheads,Property & Assets
HCC,Hull City Council,19-May-17,6558058,2.36,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-May-17,6558059,10.64,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-May-17,6558060,8.46,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,31-May-17,6661113,5.09,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-May-17,6558058,0.66,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,22-May-17,6558059,2.97,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,22-May-17,6558060,2.36,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,19-May-17,6558058,2.98,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,22-May-17,6558059,13.39,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,22-May-17,6558060,10.64,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31-May-17,6661113,0.91,A B ROOMS & SON LTD,1180091,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,03-May-17,6528585,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528586,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528760,194.67,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528761,194.67,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528762,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528763,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545482,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545483,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545484,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545485,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545675,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545676,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545677,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545678,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-May-17,6564157,778.68,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529954,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529955,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544339,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544424,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544425,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544426,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527072,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527073,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527283,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527284,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527285,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527286,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545092,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545093,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545094,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545283,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545284,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545285,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545286,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545486,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545487,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545488,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545489,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545490,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-May-17,6663169,46.08,REDACTED,REDACTED,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,30-May-17,6663170,132.48,REDACTED,REDACTED,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,03-May-17,6529305,325.47,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529306,325.47,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548455,325.47,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548456,325.47,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548457,325.47,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548458,325.47,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529303,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529304,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529462,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529463,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546907,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546908,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546909,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547117,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547118,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
