Jul-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Jul-16,6005197,35.4,57 TAXIS LIMITED,1110209,Nicholson House,Adults Social Care
HCC,Hull City Council,01-Jul-16,5996497,1.64,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,5996497,5.73,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,01-Jul-16,5996497,10.63,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,01-Jul-16,5950448,21460.55,ABL HEALTH LTD,10076225,Obesity,Health & WellBeing
HCC,Hull City Council,01-Jul-16,5950448,60576.1,ABL HEALTH LTD,10076225,Obesity,Health & WellBeing
HCC,Hull City Council,01-Jul-16,5950449,6950.76,ABL HEALTH LTD,10076225,Obesity,Health & WellBeing
HCC,Hull City Council,01-Jul-16,5950449,19619.72,ABL HEALTH LTD,10076225,Obesity,Health & WellBeing
HCC,Hull City Council,01-Jul-16,5996754,36.15,ARCO GROUP,1010605,Food Health & Safety,Health & WellBeing
HCC,Hull City Council,01-Jul-16,5996754,40.92,ARCO GROUP,1010605,Food Health & Safety,Health & WellBeing
HCC,Hull City Council,01-Jul-16,5995781,26.95,ARCO GROUP,1010605,Management Fee Area 2 Wyke,Neighbourhoods & Housing
HCC,Hull City Council,01-Jul-16,5996483,87.35,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,01-Jul-16,5996483,87.35,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,01-Jul-16,5996483,52.41,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene
HCC,Hull City Council,01-Jul-16,6004876,123.36,ASHCOURT CONCRETE LIMITED,1180076,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,6004816,110.66,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,6004820,111.04,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,6004821,171.12,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,6004824,14.4,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,6004869,21.7,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,01-Jul-16,5802857,5.65,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Jul-16,5802858,289.79,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Jul-16,5802859,376.41,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Jul-16,5802860,70.2,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Jul-16,5802861,25.41,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Jul-16,5802862,6.81,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Jul-16,6004883,53.43,BLIND CHILDREN UK,10053804,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,01-Jul-16,6005155,1500,BLOK CNC LTD,10102722,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,01-Jul-16,6004935,37,BRITISH COMPUTER SOCIETY,1314913,"Business, Creative and Digital",CYPS - Localities & Learning
HCC,Hull City Council,01-Jul-16,6004986,6.28,CALOR LTD,1081038,Expenditure,Corporate Finance
HCC,Hull City Council,01-Jul-16,5993893,6423.67,CARR HOUSE RESCUE CENTRE,1010593,Environmental Regulation,Health & WellBeing
HCC,Hull City Council,01-Jul-16,5993893,-391,CARR HOUSE RESCUE CENTRE,1010593,Environmental Regulation,Health & WellBeing
HCC,Hull City Council,01-Jul-16,6002880,144,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,Under 8's West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004965,189,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6004970,420,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6003954,4100,CHUBB FIRE & SECURITY LTD,1031703,Sidmouth Primary Devolved Capital,CAPITAL
HCC,Hull City Council,01-Jul-16,6003084,6003.91,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Public Health Property,Health & WellBeing
HCC,Hull City Council,01-Jul-16,6004807,2458.91,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Thornton Court,Adults Social Care
HCC,Hull City Council,01-Jul-16,5989859,3377.1,COMPASS FOSTERING LONDON AND EASTERN LTD,10000789,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Jul-16,6005051,1261,COOPERMAN BUILDING SERVICES,10018972,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01-Jul-16,6005053,1250,CUBITTS CONSTRUCTION CO.,1030670,Disabled Facilities Grant,CAPITAL
