Oct-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14-Oct-16,6095846,25.88,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Oct-16,6099609,67.86,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Oct-16,6099754,743.39,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,07-Oct-16,6087020,120.64,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,19-Oct-16,6099239,1367.83,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,25-Oct-16,6100109,31,LYRECO UK LIMITED,1150213,10 Burma Drive,Adults Social Care
HCC,Hull City Council,12-Oct-16,6086071,676.93,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,21-Oct-16,6101185,536.55,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,21-Oct-16,6101186,183.6,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,25-Oct-16,6101187,428,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,25-Oct-16,6101188,642,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,14-Oct-16,6095896,520.5,NORTH YORKSHIRE MOBILITY & SAFETY,1336443,10 Burma Drive,Adults Social Care
HCC,Hull City Council,14-Oct-16,6095883,1021.2,QUALITY FIXING SUPPLIES LTD,1304310,10 Burma Drive,Adults Social Care
HCC,Hull City Council,04-Oct-16,6084854,58,SPITFIRE SERVICES,1311623,10 Burma Drive,Adults Social Care
HCC,Hull City Council,24-Oct-16,6101301,20.4,TOOLTEK SUPPLIES LTD,1200073,10 Burma Drive,Adults Social Care
HCC,Hull City Council,20-Oct-16,6100014,44,DISCLOSURE & BARRING SERVICE,10068920,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Oct-16,6099280,331.2,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Oct-16,6077053,119.62,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Oct-16,6077053,162.93,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Oct-16,6077053,534.03,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Oct-16,6077053,110.17,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Oct-16,6077053,13.96,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Oct-16,6085996,270.49,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Oct-16,6085996,188.86,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Oct-16,6085996,10.5,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Oct-16,6085996,166.5,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6103170,15.63,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6103170,148.51,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6103170,77.78,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6103170,90.2,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Oct-16,6079708,25573.6,NO CHQ FIDLER & PEPPER,10069817,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,28-Oct-16,6120666,302.88,NPOWER BUSINESS SERVICES,10009500,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084984,4593.35,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084985,4946.14,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084986,4460.95,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084987,5852.5,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084988,4637.25,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Oct-16,6084989,4248.63,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
