Aug-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,23-Aug-17,6752112,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,23-Aug-17,6752116,505833.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,23-Aug-17,6759249,422.05,F R SCOTT LTD,1190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,17-Aug-17,6745564,2048,GP FUME EXTRACTION SERVICES LIMITED,10055111,10 Burma Drive,Adults Social Care
HCC,Hull City Council,09-Aug-17,6751823,290,HUMBERSIDE MACHINERY & MANUFACTURING CO.,1081245,10 Burma Drive,Adults Social Care
HCC,Hull City Council,17-Aug-17,6736323,1050.24,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,23-Aug-17,6762557,1410.91,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,02-Aug-17,6744575,977.38,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,09-Aug-17,6751779,349.98,SCREWFIX DIRECT,1270938,10 Burma Drive,Adults Social Care
HCC,Hull City Council,17-Aug-17,6736323,93.5,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Aug-17,6762557,168,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Aug-17,6773388,248.6,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6748510,5.5,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6748510,77.15,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6748510,287.4,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6748510,45,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6748510,109.5,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6748510,29.2,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6748510,17.32,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Aug-17,6758513,24832.35,KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,15-Aug-17,6752124,38.8,YORKSHIRE WATER SERVICES LTD.,1313504,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,10-Aug-17,6748474,3674.2,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6748475,18587.34,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6748477,10288.04,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-17,6775484,9646,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-17,6775486,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-17,6775488,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-17,6775489,19275.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Aug-17,6753131,960.34,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,10008794,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6753133,929.36,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,10008794,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6740524,-1391.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6748453,1148.26,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6748467,1391.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6748469,1391.6,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6748434,2121.43,TRANSITIONAL PLUS CARE COMMUNITY INTEREST COMPANY LIMITED,10114403,16+ Supported Tenancy Accommodation,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744953,902,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-17,6758691,902,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,21-Aug-17,6767388,902,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,29-Aug-17,6777532,902,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-17,6746538,6.44,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-17,6746539,26.99,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-17,6746540,14,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,07-Aug-17,6739997,1600.06,BRIDGETOWN SYSTEMS,1020157,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,24-Aug-17,6759198,17100,NORTHGATE PUBLIC SERVICES (UK) LTD,1300686,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,07-Aug-17,6743957,7235.96,WHISTL UK LTD,10062342,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-17,6762549,71.76,ONLINE ERGONOMICS LTD,10094287,16-Practice Management,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-17,6762549,342.63,ONLINE ERGONOMICS LTD,10094287,16-Practice Management,Neighbourhoods & Housing
HCC,Hull City Council,31-Aug-17,6778471,1487.5,ADVANCED ENERGY LIMITED,10050776,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,23-Aug-17,6773388,66.66,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,24-Aug-17,6759262,947,RADIOCOMS,10069270,2017 City of Culture Costs,Street Scene
HCC,Hull City Council,24-Aug-17,6773897,1925.28,ADDY DAYCARE,10092962,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773851,19182.51,AVENUES NURSERY,1010862,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773852,9449.28,AVENUES PLAYPEN PRE SCHOOL,1011023,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773872,9994.86,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773873,10682.62,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773874,7970.4,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773881,6447.6,BRIGHT & BUSY DAY NURSERY,10052553,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773885,7674.52,BRIGHT BEGINNINGS,10064279,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773854,20321.28,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773855,23668.87,CHERUB DAY NURSERIES LTD,1031587,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6745490,189.12,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773869,14514.9,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6744480,710.36,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773875,16596,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773876,8282.4,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775446,12830.76,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773856,24892.56,EASTFIELD COMMUNITY PRE-SCHOOL,1328996,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773857,16891.2,FROEBEL HOUSE SCHOOL,1060606,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773860,11763.36,GENESIS PRESCHOOL (HULL),1070584,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773861,27989.64,GILLSHILL PELICAN PLAYGROUP,1070583,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,25-Aug-17,6775464,9344.72,GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,29-Aug-17,6777426,16602.34,GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773862,5760.83,HAPPY KIDZ NURSERY,1081110,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773863,6098.4,HAPPY KIDZ NURSERY,1081110,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773864,24897.3,HAVEN DAY NURSERY,1322304,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773895,825.12,JELLYTOTS CHILDMINDING SERVICES,10090884,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773882,990.36,JST 4 TOTZ,10061382,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773888,148.68,K & L ACCREDITED CHILDMINDING,10070553,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773853,6663.24,KIDDIE KASTLE CHILDRENS DAY NURSERY,1110340,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773865,18135.92,KINGSTON NURSERY,1110137,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775459,2634.27,KINGSWOOD PARKS CHILDMINDING,10070967,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773866,27096.88,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775452,16194.92,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775440,10034.64,LITTLE LEARNERS,10007800,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775468,10763.21,LITTLE OWLS DAY NURSERY,10102075,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775451,14328,LITTLE TREASURES DAY CARE (WHEELER),10049564,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775442,6350.4,MIDGET GEMS,10012168,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775453,11904.9,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775430,9262.08,NEASDEN PRESCHOOL AND EXTENDED SCHOOL LTD,1140658,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6744488,736.2,PANDA DAY NURSERY,10064186,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775455,22297.56,PANDA DAY NURSERY,10064186,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775456,18405,PANDA DAY NURSERY,10064186,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6744470,194.34,PARKSTONE PLAYGROUP,1161009,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775432,13935.6,PARKSTONE PLAYGROUP,1161009,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775433,10493.64,PENGUIN DAY CARE NURSERY,1305279,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773889,1126.08,PETITS PAPILLONS CHILDCARE,10078855,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775434,7814.4,PLAYMATES PRESCHOOL,1303984,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775450,1486.8,PURPLE HOUSE NURSERY,10048679,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775436,25822.17,ROUNDABOUT NURSERY,1326381,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775454,2192.4,SHIRLEYS DAYCARE,10058177,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6744484,384.3,ST AIDAN'S PLAYGROUP,10042511,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775449,7115.04,ST AIDAN'S PLAYGROUP,10042511,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775448,8105.4,ST JOHNS PRE-SCHOOL NURSERY,10042510,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775438,3987.65,SUTTON TOTS DAY NURSERY LTD,1315025,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775470,4634.7,TALLULAH BEAU DAY CARE LTD,10110832,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775425,13802.4,TEENY TOTS DAY NURSERY LTD,1270224,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775426,14176,TEENY TOTS DAY NURSERY LTD,1270224,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775443,11895.3,THE LEMON TREE NURSERY LTD,10012546,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775444,18115.32,THE LEMON TREE NURSERY LTD,10012546,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6744465,61.8,TILLYMINTS PRE-SCHOOL,1070345,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6744466,739.8,TILLYMINTS PRE-SCHOOL,1070345,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6744467,903.21,TILLYMINTS PRE-SCHOOL,1070345,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773858,13681.38,TILLYMINTS PRE-SCHOOL,1070345,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773859,7732.44,TILLYMINTS PRE-SCHOOL,1070345,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775427,16738.8,TILLYMINTS PRE-SCHOOL,1070345,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6775428,19984.26,TILLYMINTS PRE-SCHOOL,1070345,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,24-Aug-17,6773883,13494.6,TIPTOES DAY NURSERY,10063974,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,23-Aug-17,6773868,17372.88,WESTCOTT TOTS,1310853,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6744471,21305.28,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6744473,22645.08,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6744475,17913.75,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,02-Aug-17,6745492,545.4,WESTSIDE DAY NURSERY,10011316,3 & 4 Yr Olds EEF - PVI,Education
HCC,Hull City Council,11-Aug-17,6754390,23.44,BELMONT TAXIS HULL LTD,1020469,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Aug-17,6762345,176,DISCLOSURE & BARRING SERVICE,10068920,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759415,817.8,P.A.S.S (YORKSHIRE) LIMITED,10067282,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6755400,49.31,TRAVELMASTER,10104177,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6755401,468.44,TRAVELMASTER,10104177,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6753511,44,DISCLOSURE & BARRING SERVICE,10068920,Access to learning,Community Safety
HCC,Hull City Council,09-Aug-17,6751564,24,A B ROOMS & SON LIMITED,1309170,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,09-Aug-17,6751538,1541.75,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,08-Aug-17,6742395,13.96,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,15-Aug-17,6742400,9.21,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,09-Aug-17,6752035,83.7,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,23-Aug-17,6757514,10.7,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,17-Aug-17,6758782,57.1,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,17-Aug-17,6758786,-6.98,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,21-Aug-17,6758789,6.98,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,23-Aug-17,6773475,47.04,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,23-Aug-17,6773476,13.96,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,23-Aug-17,6773733,38.67,ARCO GROUP,1010605,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,15-Aug-17,6751559,51.86,EAST RIDING OF YORKSHIRE COUNCIL,1050400,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,09-Aug-17,6745567,22.26,ELLIOTT HYGIENE LTD,1040467,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,09-Aug-17,6745567,149.72,ELLIOTT HYGIENE LTD,1040467,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,17-Aug-17,6742399,732,KINGSTOWN WORKS LIMITED.,10037424,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Aug-17,6758694,95.9,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Aug-17,6758695,21.46,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,24-Aug-17,6758698,127.9,LYRECO UK LIMITED,1150213,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,10-Aug-17,6752162,500,PRESTIGE SUPPORT LTD,1314155,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,10-Aug-17,6752168,260,PRESTIGE SUPPORT LTD,1314155,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,17-Aug-17,6759288,216,RED17,10113735,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,23-Aug-17,6767462,607.6,INMANS PRIMARY SCHOOL,10064521,Accounts Receivable Refunds,Corporate Financial Services
HCC,Hull City Council,16-Aug-17,6759165,958,ASHWELL ACADEMY,10059322,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759030,9.83,CENTRAL DUTY TEAM IMPREST ACC,1271142,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6738503,216.25,HULL TRAINS,1329568,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Aug-17,6757566,287,HULL TRAINS,1329568,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6753448,287,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6748423,21.75,LANDSCAPE SUPPLY COMPANY,10068224,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6746645,31.69,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759181,94.14,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-17,6776484,5.4,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759214,19109.73,OPTIONS AUTISM (1) LTD,10112194,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Aug-17,6746637,74.77,RESTORE PLC T/A MAGNUM,1130472,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6745392,319.85,SARABEC LIMITED,10088104,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Aug-17,6752139,780,SPRUE SAFETY PRODUCTS LTD,10051054,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6752141,780,SPRUE SAFETY PRODUCTS LTD,10051054,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6760513,3337.9,THE HESSLE FEDERATION,1303717,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6746644,16.92,LYRECO UK LIMITED,1150213,ACM Community Safety & Partnership,Community Safety
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,Adelaide Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,625.44,TURNER & PRICE LTD,1200363,Adelaide Primary,Community Safety
HCC,Hull City Council,23-Aug-17,6773551,-42.32,TURNER & PRICE LTD,1200363,Adelaide Primary,Community Safety
HCC,Hull City Council,25-Aug-17,6776485,-2551.25,NPS HUMBER LTD,10050175,Adelaide Primary School -,CAPITAL
HCC,Hull City Council,14-Aug-17,6757585,39993,CIVICA UK LIMITED,10031726,Admin Grant 2010/11,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6754409,120,BELMONT TAXIS HULL LTD,1020469,Adoption - General,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6758416,200,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,Adoption - Post Order Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6752707,213.28,REDACTED,10062323,Adoption - Post Order Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754409,660,BELMONT TAXIS HULL LTD,1020469,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6733606,69.15,CAPITA TRAVEL AND EVENTS,10037563,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6733658,3.5,CAPITA TRAVEL AND EVENTS,10037563,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Aug-17,6777132,23.1,DS SMITH RECYCLING,10063554,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Aug-17,6745567,27.58,ELLIOTT HYGIENE LTD,1040467,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,11.52,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,1.18,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6751844,20,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6751844,15.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6751844,245.88,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759108,4.5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759108,34.75,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759108,-21.21,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Aug-17,6773813,18.95,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Aug-17,6773813,20,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Aug-17,6773813,15,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6711153,170,HMCTS,10067022,Adoption Team,CYPS - Localities & Safeguarding
