Mar-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,19/03/2021,8776937,340,1SPATIAL GROUP LTD,10087982,Information and Data Management,Digital & ICT
HCC,Hull City Council,04/03/2021,8763570,2268,2B LANDSCAPE CONSULTANCY LTD,01301775,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,05/03/2021,8765985,15.6,3D FILAPRINT LTD,10143571,Expenditure,Corporate Finance
HCC,Hull City Council,30/03/2021,8787964,1165,3P DIRECT LIMITED,10145761,H.A.F Grant,Early Intervention
HCC,Hull City Council,08/03/2021,8766185,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,30/03/2021,8789365,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,12/03/2021,8770021,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/03/2021,8770022,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/03/2021,8770023,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/03/2021,8770024,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/03/2021,8770025,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/03/2021,8770026,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/03/2021,8770027,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,25/03/2021,8768436,120.82,5-WAYS MOTORCYCLE CENTRE LTD,10013121,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,09/03/2021,8750927,86.6,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,25/03/2021,8768802,43.3,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,25/03/2021,8768833,66.66,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,24/03/2021,8783739,4532.83,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/03/2021,8783739,6053.99,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,24/03/2021,8783739,327.76,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,24/03/2021,8783739,3827.42,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,03/03/2021,8761652,216.48,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16/03/2021,8773748,216.48,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8789459,216.48,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12/03/2021,8770036,330.18,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/03/2021,8755720,1029,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755720,-379.56,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785887,-284.67,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786176,412.89,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786176,-94.89,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786870,624.75,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8761630,341.96,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16/03/2021,8773726,341.96,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8789437,341.96,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09/03/2021,8722527,150,REDACTED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,19/03/2021,8776843,100.79,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,19/03/2021,8778616,0.9,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,19/03/2021,8778617,-0.3,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,22/03/2021,8781232,31.3,A B ROOMS & SON LIMITED,01180091,Early Years & Childcare,Early Intervention
HCC,Hull City Council,12/03/2021,8768700,12,A B ROOMS & SON LIMITED,01180091,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,12/03/2021,8770053,9,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12/03/2021,8770055,30,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2021,8780664,30,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,25/03/2021,8784177,14,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,25/03/2021,8784198,9,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8791066,120,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,26/03/2021,8767905,21,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,26/03/2021,8767938,4.5,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,22/03/2021,8770657,6,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,26/03/2021,8776899,12,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,05/03/2021,8765694,2.64,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05/03/2021,8765758,2.64,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10/03/2021,8767982,11.9,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10/03/2021,8767983,17.85,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10/03/2021,8767986,3.97,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,01/03/2021,8754667,52,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11/03/2021,8768456,685,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31/03/2021,8792006,344,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05/03/2021,8765694,0.61,A B ROOMS & SON LIMITED,01180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,05/03/2021,8765758,0.61,A B ROOMS & SON LIMITED,01180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10/03/2021,8767982,2.75,A B ROOMS & SON LIMITED,01180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10/03/2021,8767983,4.12,A B ROOMS & SON LIMITED,01180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10/03/2021,8767986,0.92,A B ROOMS & SON LIMITED,01180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,05/03/2021,8765694,2.75,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,05/03/2021,8765758,2.75,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,10/03/2021,8767982,12.35,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,10/03/2021,8767983,18.53,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,10/03/2021,8767986,4.11,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,03/03/2021,8761691,574.52,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16/03/2021,8773786,574.52,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/03/2021,8789495,574.52,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03/03/2021,8761692,481.64,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,16/03/2021,8773787,481.64,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,31/03/2021,8789496,481.64,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,03/03/2021,8761663,161.24,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16/03/2021,8773759,161.24,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8789468,161.24,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/03/2021,8779788,724,REDACTED,10060914,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/03/2021,8768863,45,REDACTED,10026949,Care Leavers,Safeguarding
HCC,Hull City Council,03/03/2021,8761671,688.38,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773767,688.38,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789476,688.38,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/03/2021,8761670,161.24,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16/03/2021,8773766,161.24,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8789475,161.24,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,03/03/2021,8761672,143.76,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773768,143.76,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789477,143.76,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/03/2021,8761722,206.84,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773813,206.84,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789525,206.84,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,23/03/2021,8778865,1127.87,REDACTED,01313143,Shared Lives,Adults Social Care
HCC,Hull City Council,03/03/2021,8761609,1190.62,REDACTED,01318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16/03/2021,8773705,1190.62,REDACTED,01318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/03/2021,8789416,1190.62,REDACTED,01318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03/03/2021,8761762,646.28,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773852,646.28,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789565,646.28,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8791187,102.68,REDACTED,10032025,Highways Operations,Street Scene Services
HCC,Hull City Council,05/03/2021,8764676,6840.72,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,02/03/2021,8759836,9403.18,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,26/03/2021,8785067,9127.57,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,02/03/2021,8761532,60,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,26/03/2021,8785728,8785,ABBEY SCHOOL,10116145,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,26/03/2021,8785729,7028,ABBEY SCHOOL,10116145,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,03/03/2021,8762725,99.7,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,04/03/2021,8765561,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,04/03/2021,8765564,99.7,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,19/03/2021,8777632,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,19/03/2021,8777633,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,24/03/2021,8781289,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,25/03/2021,8784647,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,25/03/2021,8784648,70,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,25/03/2021,8784649,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,29/03/2021,8787861,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,30/03/2021,8787896,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,09/03/2021,8767816,376.4,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,24/03/2021,8781097,4452.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,02/03/2021,8759656,138,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2021,8759658,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767637,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767647,103.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772662,153.38,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772663,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772673,114,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772678,114,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789014,120.47,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789019,678.02,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789021,148.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789023,251.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789024,158.12,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792335,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2021,8759655,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2021,8759659,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2021,8759660,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2021,8759661,195,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2021,8759662,195,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767632,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767634,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767636,524,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767639,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767640,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767643,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,10/03/2021,8767648,279.27,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772664,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772665,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772666,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772667,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772668,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772670,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772672,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772675,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772676,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772677,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772682,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781086,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781088,260,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781091,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781093,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781096,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781098,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781099,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781100,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781101,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781102,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781103,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781105,720,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781106,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781107,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781109,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781114,502.78,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781117,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781119,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781120,36.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781122,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789013,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789015,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789016,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789017,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789018,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789020,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789027,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792327,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792329,296.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792330,127.76,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792331,672,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792334,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767646,114,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767649,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772671,114,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781087,69,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781092,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781118,69,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789022,52.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792328,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767635,35.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772669,46.42,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772674,72.76,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772684,777.82,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781094,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781121,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789025,84.38,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792333,69,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772683,1517.07,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781090,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781095,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781110,47.17,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781116,191.77,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/03/2021,8759657,545.15,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767638,114,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767641,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767642,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767644,520,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767645,65,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772679,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772680,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781085,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781089,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781104,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781108,135.3,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781115,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8789026,148.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792332,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792336,562.07,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792337,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792338,845,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792339,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767633,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2021,8772681,69,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781111,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/03/2021,8781112,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
