Nov-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,11-Nov-20,8475264,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468874,765.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468875,540.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468876,180.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468877,585.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468878,765.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468879,765.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468880,585.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,03-Nov-20,8461153,"5,826.19",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,03-Nov-20,8461153,"6,976.78",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,03-Nov-20,8461153,606.91,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,03-Nov-20,8461153,"3,456.52",966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11-Nov-20,8471483,216.48,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8593894,216.48,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594868,480.26,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467624,-379.56,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467646,-379.56,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467664,-379.56,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467685,-94.89,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467851,"1,029.00",REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467851,"1,995.69",REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468316,-379.56,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468354,-379.56,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468380,-379.56,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471462,341.96,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8593873,341.96,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Nov-20,8401226,4.50,A B ROOMS & SON LIMITED,01180091,High Needs Management Team,Adults Social Care
HCC,Hull City Council,10-Nov-20,8469302,21.00,A B ROOMS & SON LIMITED,01180091,Newton Court,CAPITAL
HCC,Hull City Council,10-Nov-20,8468971,45.00,A B ROOMS & SON LIMITED,01180091,Domestic Abuse Team,CitySafe
HCC,Hull City Council,06-Nov-20,8467486,22.80,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,25-Nov-20,8595052,1.20,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-20,8469250,188.50,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Nov-20,8516253,90.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Nov-20,8594693,18.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469059,6.00,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,16-Nov-20,8469246,27.00,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,03-Nov-20,8464262,1.16,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,03-Nov-20,8464263,1.74,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,03-Nov-20,8464542,1.16,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469268,46.72,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469275,9.35,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469276,23.35,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469301,12.07,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469305,9.35,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
