Jun-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,28/06/2023,11232388,4010,1ENERGY GROUP LIMITED,10151249,Green Heat Network,CAPITAL
HCC,Hull City Council,13/06/2023,11185625,2372.04,24 X 7 LTD,10152395,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,12/06/2023,11116696,13.35,3D FILAPRINT LTD,10143571,Expenditure,Finance & Transformation
HCC,Hull City Council,26/06/2023,11219873,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Public Health & Adult Services
HCC,Hull City Council,23/06/2023,11216557,705.39,966 CARS,10126454,Assessment Team 1,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11216557,3100.9,966 CARS,10126454,"Transport - Other (CIN, CPP etc)","Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11216557,18053.74,966 CARS,10126454,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11216557,50263.87,966 CARS,10126454,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11198633,433.13,A & J BIG TOPS LTD,10119638,Expenditure,Finance & Transformation
HCC,Hull City Council,15/06/2023,11150780,3,A B ROOMS & SON LIMITED,01180091,Expenditure,Finance & Transformation
HCC,Hull City Council,20/06/2023,11205564,39,A B ROOMS & SON LIMITED,01180091,Management Fee - Estate Management,Legal Services & Partnerships
HCC,Hull City Council,28/06/2023,11231763,60,A B ROOMS & SON LIMITED,01180091,North/East LTS,Public Health & Adult Services
HCC,Hull City Council,20/06/2023,11206604,18,A B ROOMS & SON LIMITED,01180091,Food Health & Safety,Public Health & Adult Services
HCC,Hull City Council,01/06/2023,11142008,8.05,A B ROOMS & SON LIMITED,01180091,Environmental Services,Regeneration
HCC,Hull City Council,01/06/2023,11142009,3.45,A B ROOMS & SON LIMITED,01180091,Environmental Services,Regeneration
HCC,Hull City Council,05/06/2023,11142012,8.05,A B ROOMS & SON LIMITED,01180091,Environmental Services,Regeneration
HCC,Hull City Council,06/06/2023,11142013,24.54,A B ROOMS & SON LIMITED,01180091,Environmental Services,Regeneration
HCC,Hull City Council,07/06/2023,11142014,3.45,A B ROOMS & SON LIMITED,01180091,Environmental Services,Regeneration
HCC,Hull City Council,08/06/2023,11142016,3.45,A B ROOMS & SON LIMITED,01180091,Environmental Services,Regeneration
HCC,Hull City Council,01/06/2023,11142008,1.42,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Regeneration
HCC,Hull City Council,01/06/2023,11142009,0.61,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Regeneration
HCC,Hull City Council,05/06/2023,11142012,1.42,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Regeneration
HCC,Hull City Council,06/06/2023,11142013,4.33,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Regeneration
HCC,Hull City Council,07/06/2023,11142014,0.61,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Regeneration
HCC,Hull City Council,08/06/2023,11142016,0.61,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Regeneration
HCC,Hull City Council,01/06/2023,11142008,10.11,A B ROOMS & SON LIMITED,01180091,Cemetries and Crems Ground Maintenance,Regeneration
HCC,Hull City Council,01/06/2023,11142009,4.33,A B ROOMS & SON LIMITED,01180091,Cemetries and Crems Ground Maintenance,Regeneration
HCC,Hull City Council,05/06/2023,11142012,10.11,A B ROOMS & SON LIMITED,01180091,Cemetries and Crems Ground Maintenance,Regeneration
HCC,Hull City Council,06/06/2023,11142013,30.8,A B ROOMS & SON LIMITED,01180091,Cemetries and Crems Ground Maintenance,Regeneration
HCC,Hull City Council,07/06/2023,11142014,4.33,A B ROOMS & SON LIMITED,01180091,Cemetries and Crems Ground Maintenance,Regeneration
HCC,Hull City Council,08/06/2023,11142016,4.33,A B ROOMS & SON LIMITED,01180091,Cemetries and Crems Ground Maintenance,Regeneration
HCC,Hull City Council,01/06/2023,11142008,1.42,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Regeneration
HCC,Hull City Council,01/06/2023,11142009,0.61,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Regeneration
HCC,Hull City Council,05/06/2023,11142012,1.42,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Regeneration
HCC,Hull City Council,06/06/2023,11142013,4.33,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Regeneration
HCC,Hull City Council,07/06/2023,11142014,0.61,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Regeneration
HCC,Hull City Council,08/06/2023,11142016,0.61,A B ROOMS & SON LIMITED,01180091,Bridges and Underpasses M&E,Regeneration
HCC,Hull City Council,12/06/2023,11174561,254.68,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Regeneration
HCC,Hull City Council,27/06/2023,11016630,15,A B ROOMS & SON LIMITED,01180091,Overheads,Regeneration
HCC,Hull City Council,27/06/2023,11016631,33,A B ROOMS & SON LIMITED,01180091,Overheads,Regeneration
HCC,Hull City Council,27/06/2023,11053639,39,A B ROOMS & SON LIMITED,01180091,Overheads,Regeneration
HCC,Hull City Council,12/06/2023,11174585,65,A B ROOMS & SON LIMITED.,01309170,Parks & Open Spaces Development,Regeneration
HCC,Hull City Council,08/06/2023,11172882,1198.57,REDACTED,10022713,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208835,1024.55,REDACTED,10022713,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11172883,512,REDACTED,10022713,"Staying Put ""In House""","Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208836,512,REDACTED,10022713,"Staying Put ""In House""","Children's, Young People and Family Services"
HCC,Hull City Council,12/06/2023,11175867,1568,A FLOWERS DECORATORS,01060349,Expenditure,Finance & Transformation
HCC,Hull City Council,16/06/2023,11194748,1205.6,A FLOWERS DECORATORS,01060349,Expenditure,Finance & Transformation
HCC,Hull City Council,12/06/2023,10574200,2410,A FLOWERS DECORATORS,01060349,Warehouse 9 Costs,Legal Services & Partnerships
HCC,Hull City Council,14/06/2023,11188748,151.31,REDACTED INTERPRETER,10155489,ERDF - ICT,Regeneration
HCC,Hull City Council,02/06/2023,11153554,181,REDACTED,10060914,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11004627,60,REDACTED,10026949,Care Leavers,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11172869,728.18,REDACTED,10017538,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,16/06/2023,11171569,32.5,REDACTED,10057586,Expenditure,Finance & Transformation
HCC,Hull City Council,08/06/2023,11172870,458.99,REDACTED,10017842,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11172871,544.3,REDACTED,10017842,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208821,152.08,REDACTED,10017842,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208822,544.3,REDACTED,10017842,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11172904,479.64,REDACTED,10031545,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208861,218.8,REDACTED,10031545,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2023,11141603,1236.48,REDACTED,01313143,Shared Lives,Public Health & Adult Services
HCC,Hull City Council,27/06/2023,11219764,1236.48,REDACTED,01313143,Shared Lives,Public Health & Adult Services
HCC,Hull City Council,08/06/2023,11172820,1664.2,REDACTED,01318695,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208772,924.2,REDACTED,01318695,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208723,13827.57,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,23/06/2023,11214583,12312.97,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,08/06/2023,11173643,1080.4,REDACTED,10151977,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209627,518.4,REDACTED,10151977,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,20/06/2023,11116661,2497.5,ABBEY CONSTRUCTION CONSULTANTS LIMITED,10119460,Commercial Management,Legal Services & Partnerships
HCC,Hull City Council,28/06/2023,11231725,100,ABBEY GLEN LIMITED,10107955,Food Health & Safety,Public Health & Adult Services
HCC,Hull City Council,28/06/2023,11231789,1650,ABBEY TRAVEL LTD,01270005,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,28/06/2023,11231790,450,ABBEY TRAVEL LTD,01270005,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,28/06/2023,11232323,90,ABBEY TRAVEL LTD,01270005,Early Years & Childcare,"Children's, Young People and Family Services"
HCC,Hull City Council,28/06/2023,11232333,475,ABBEY TRAVEL LTD,01270005,Early Years & Childcare,"Children's, Young People and Family Services"
HCC,Hull City Council,14/06/2023,11134794,121.6,REDACTED,10075206,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,22/06/2023,11191920,106.1,REDACTED,10075206,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,19/06/2023,11195687,1026.92,REDACTED,10146703,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,01/06/2023,11133102,115.36,ABBOTT TOXICOLOGY LTD,10144326,Substance Misuse Targeted and Treatment,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195781,280.16,ABBOTT TOXICOLOGY LTD,10144326,Substance Misuse Targeted and Treatment,"Children's, Young People and Family Services"
HCC,Hull City Council,01/06/2023,11150656,8842.95,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,01/06/2023,11150657,8869.55,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,01/06/2023,11150658,8887.15,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,01/06/2023,11150659,4547.42,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,01/06/2023,11150660,10000,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,01/06/2023,11150661,10000,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,20/06/2023,11189792,17576.57,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,01/06/2023,11150651,828.71,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150652,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150653,991.16,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150654,253.87,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150655,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150662,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150663,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150664,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150665,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150666,366.02,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150667,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150668,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150669,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150670,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150671,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150672,348.35,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150673,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150674,1919.55,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150675,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150676,991.57,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150677,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150678,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150679,163.75,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,01/06/2023,11150680,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189779,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189780,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189781,610.22,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189782,260,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189783,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189784,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189785,517.43,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189786,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189787,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189788,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189789,167.01,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189790,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189791,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189793,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189794,951.32,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189795,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189796,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189797,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189798,60.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189799,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189800,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189801,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189802,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189803,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189804,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189805,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189806,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189807,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189808,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189809,85.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189810,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189811,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189812,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189813,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189814,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189815,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189816,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189817,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,20/06/2023,11189818,574.57,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,22/06/2023,11211789,109.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,22/06/2023,11211790,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,22/06/2023,11211791,406.7,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,22/06/2023,11211792,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,22/06/2023,11211793,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,22/06/2023,11211794,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,28/06/2023,11231969,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,28/06/2023,11231970,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,28/06/2023,11231971,288,ABCA SYSTEMS,10054755,R&M - Citywide,Legal Services & Partnerships
HCC,Hull City Council,19/06/2023,11195678,805.32,REDACTED,10064220,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,29/06/2023,11232591,135,REDACTED,10155513,Care Leavers,"Children's, Young People and Family Services"
HCC,Hull City Council,01/06/2023,11146545,56.24,ABSOLUTE MUSEUMS & GALLERY PRODUCTS,10023115,Expenditure,Finance & Transformation
HCC,Hull City Council,23/06/2023,11206732,15390.48,ACCESS UK LTD,10147200,EMS Access Group,CAPITAL
HCC,Hull City Council,26/06/2023,11179604,2628,ACCESS UK LTD,10147200,Supporting Independence,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11196554,120,ACE AND QUICK MOVES,10152916,Localities West - Team 1,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211897,5535,ACHIEVE POTENTIALS LIMITED,10055605,H.A.F Grant,"Children's, Young People and Family Services"
HCC,Hull City Council,13/06/2023,11180546,25107.52,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,"Children's, Young People and Family Services"
HCC,Hull City Council,13/06/2023,11180547,22677.76,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,"Children's, Young People and Family Services"
HCC,Hull City Council,13/06/2023,11180548,48339.38,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,"Children's, Young People and Family Services"
HCC,Hull City Council,13/06/2023,11180549,25107.52,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,"Children's, Young People and Family Services"
HCC,Hull City Council,20/06/2023,11194808,24297.6,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,"Children's, Young People and Family Services"
HCC,Hull City Council,20/06/2023,11194810,25107.52,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,"Children's, Young People and Family Services"
HCC,Hull City Council,27/06/2023,11220236,13082.82,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,"Children's, Young People and Family Services"
HCC,Hull City Council,27/06/2023,11220237,24297.6,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,"Children's, Young People and Family Services"
HCC,Hull City Council,01/06/2023,11141883,13030.56,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,01/06/2023,11141883,-483.2,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11220060,13030.56,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11220060,-483.2,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,23/06/2023,11208561,9.5,ACS BUSINESS SUPPLIES,10139834,Localities West - Team 1,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11208561,9.5,ACS BUSINESS SUPPLIES,10139834,SEN Statementing Costs,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11208561,9.5,ACS BUSINESS SUPPLIES,10139834,Education Welfare,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11208561,19,ACS BUSINESS SUPPLIES,10139834,Youth Support Service,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11208561,62.5,ACS BUSINESS SUPPLIES,10139834,Unified Communications and Security,Finance & Transformation
HCC,Hull City Council,23/06/2023,11208561,9.5,ACS BUSINESS SUPPLIES,10139834,N & H Area Teams,Legal Services & Partnerships
HCC,Hull City Council,23/06/2023,11208561,38,ACS BUSINESS SUPPLIES,10139834,Elected Members Support,Legal Services & Partnerships
HCC,Hull City Council,23/06/2023,11208561,9.5,ACS BUSINESS SUPPLIES,10139834,Business Core,Legal Services & Partnerships
HCC,Hull City Council,23/06/2023,11208561,9.5,ACS BUSINESS SUPPLIES,10139834,Management Fee HRA Areas,Legal Services & Partnerships
HCC,Hull City Council,23/06/2023,11208561,19,ACS BUSINESS SUPPLIES,10139834,Supported Housing Programme,Legal Services & Partnerships
HCC,Hull City Council,23/06/2023,11208561,9.5,ACS BUSINESS SUPPLIES,10139834,"Prevention, Workforce and Partnerships",Public Health & Adult Services
HCC,Hull City Council,09/06/2023,11175832,773.14,ACS BUSINESS SUPPLIES,10139834,Humber Archaeology Partnership - SMR,Regeneration
HCC,Hull City Council,21/06/2023,11208926,9626.72,ACTION FOR CHILDREN,10052038,Fostering Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,06/06/2023,11159542,5060.44,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,06/06/2023,11159543,4897.2,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11174025,228,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219667,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219668,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219669,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219670,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219671,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219672,1444,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219673,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219674,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219675,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219676,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219677,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219678,1304.92,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219679,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219680,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219681,1083,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219682,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219683,912,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219684,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219685,912,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219686,228,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Public Health & Adult Services
