Oct-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,23-Oct-17,6842329,50,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,12-Oct-17,6835628,11,35 TAXIS LTD,10027154,North/East LTS,Adults Social Care
HCC,Hull City Council,16-Oct-17,6833349,26.4,35 TAXIS LTD,10027154,Principal Legal Officer,Town Clerk's Service
HCC,Hull City Council,20-Oct-17,6852291,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,17-Oct-17,6813083,180,A B ROOMS & SON LIMITED,1309170,General,CAPITAL
HCC,Hull City Council,25-Oct-17,6857548,180,A B ROOMS & SON LIMITED,1309170,Park View,Adults Social Care
HCC,Hull City Council,16-Oct-17,6827139,4.5,A B ROOMS & SON LTD,1180091,Children Disability Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Oct-17,6860469,31.5,A B ROOMS & SON LTD,1180091,Day Services,Adults Social Care
HCC,Hull City Council,25-Oct-17,6826109,93,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,11-Oct-17,6835089,9.6,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-17,6842203,7.2,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,23-Oct-17,6852598,7.04,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,17-Oct-17,6847254,36,A B ROOMS & SON LTD,1180091,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849452,12,A B ROOMS & SON LTD,1180091,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,25-Oct-17,6857482,18,A B ROOMS & SON LTD,1180091,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,31-Oct-17,6860488,7,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-17,6803092,14,A B ROOMS & SON LTD,1180091,Operational Support,City Safe & Early Intervention
HCC,Hull City Council,20-Oct-17,6852079,12,A B ROOMS & SON LTD,1180091,Overheads,Property & Assets
HCC,Hull City Council,20-Oct-17,6852131,3,A B ROOMS & SON LTD,1180091,Overheads,Property & Assets
HCC,Hull City Council,26-Oct-17,6858383,218,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858385,125.09,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858386,39.97,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858387,7.5,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858389,144,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858390,183,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,26-Oct-17,6849388,8.51,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,26-Oct-17,6849389,5.11,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,26-Oct-17,6849390,12.77,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855115,2.55,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,26-Oct-17,6849388,6.49,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6849389,3.89,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6849390,9.73,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,24-Oct-17,6855115,1.95,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,25-Oct-17,6849939,68.03,A B ROOMS & SON LTD,1180091,Technology,City Safe & Early Intervention
HCC,Hull City Council,26-Oct-17,6858068,45,A B ROOMS & SON LTD,1180091,Thornton Court,Adults Social Care
HCC,Hull City Council,13-Oct-17,6842209,154.74,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,18-Oct-17,6849451,226.32,AA JONES ELECTRIC LTD,1100163,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,18-Oct-17,6849449,58,AA JONES ELECTRIC LTD,1100163,Louis Pearlman Centre,Property & Assets
HCC,Hull City Council,26-Oct-17,6849948,998.55,AA JONES ELECTRIC LTD,1100163,Technology,City Safe & Early Intervention
HCC,Hull City Council,31-Oct-17,6851446,140,AAC MOUNTS & MORE LTD,10113690,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,18-Oct-17,6849622,249,ABACUS SOFTWARE LIMITED,10069682,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26-Oct-17,6846196,70.13,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,23-Oct-17,6852640,18410,ABBEY SCHOOL,10116145,Statementing Costs plus 6k,CYPS - Learning & Skills
HCC,Hull City Council,20-Oct-17,6852422,1822.2,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852422,-928,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Oct-17,6821248,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834292,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834301,119.93,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834304,88.07,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834309,114,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834323,52.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849356,121.35,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849369,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849370,62.94,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857320,17.25,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857321,17.25,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857322,17.25,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857323,17.25,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857324,17.25,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857328,17.25,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857332,17.25,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857347,17.25,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857351,17.25,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857359,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Oct-17,6821247,32.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834295,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834296,79.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834298,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834302,114,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834303,79.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834305,286.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834315,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834318,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849345,32.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849360,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849367,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857327,17.25,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857333,17.25,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857354,17.25,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857357,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857358,1834,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857369,109.95,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857374,105,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Oct-17,6857375,176.34,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857376,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849350,125.8,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857362,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Oct-17,6857366,158.74,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Oct-17,6821249,307.07,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Oct-17,6821250,105,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Oct-17,6821251,241.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834289,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834290,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834293,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834294,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834297,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834299,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834300,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834306,48.71,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834310,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834311,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834312,193,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834313,1124.31,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834314,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834316,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834317,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834320,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834321,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849344,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849346,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849347,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849349,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849351,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849352,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849353,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849354,108.29,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849355,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849357,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849358,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849361,39.9,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849362,138,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849363,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849365,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849366,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849368,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857304,130,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857305,130,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857306,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857307,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857308,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857309,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857310,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857311,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857312,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857313,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857314,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857315,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857317,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857318,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857319,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857325,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857326,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857331,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857334,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857335,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857337,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857340,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857341,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857342,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857343,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857344,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857345,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857346,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857348,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857349,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857352,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857353,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857355,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857356,17.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857360,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857361,108.48,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857363,183.76,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857364,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857365,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857367,228.6,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Oct-17,6857368,101.84,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857370,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857371,113.51,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857372,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857373,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857377,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Oct-17,6857378,99.33,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857379,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Oct-17,6857380,86.49,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Oct-17,6821246,32.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834288,1197.15,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834307,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834308,79.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834322,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849348,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849359,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-17,6849371,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857316,17.25,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857329,17.25,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857330,17.25,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857336,17.25,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857338,17.25,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857339,17.25,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857350,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834291,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6834319,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Oct-17,6857381,69,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-17,6842127,18539.44,ABL HEALTH LTD,10076225,Obesity,Public Protection
HCC,Hull City Council,26-Oct-17,6842127,52330.74,ABL HEALTH LTD,10076225,Obesity,Public Protection
HCC,Hull City Council,25-Oct-17,6857658,872.02,ABL HEATLH LTD,10069743,Public Health Property,Public Protection
HCC,Hull City Council,25-Oct-17,6857660,2839.11,ABL HEATLH LTD,10069743,Public Health Property,Public Protection
HCC,Hull City Council,25-Oct-17,6857662,2977.31,ABL HEATLH LTD,10069743,Public Health Property,Public Protection
HCC,Hull City Council,25-Oct-17,6857664,3548.88,ABL HEATLH LTD,10069743,Public Health Property,Public Protection
HCC,Hull City Council,19-Oct-17,6851125,15980,ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Oct-17,6834111,1100,ACCOMODATION WAREHOUSE,10033829,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Oct-17,6852611,65,ACE AERIALS,10051246,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-17,6858348,200,ACE AERIALS,10051246,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,30-Oct-17,6860392,225,ACKLAMS COACHES,1324249,Economic Strategic Objectives,City Regeneration & Policy
HCC,Hull City Council,07-Oct-17,6832152,2090,ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,07-Oct-17,6832155,2630,ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,26-Oct-17,6858294,4767.82,ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,26-Oct-17,6858298,-232.82,ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,26-Oct-17,6858294,2297.18,ACKLAMS COACHES,1324249,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Oct-17,6858298,-112.18,ACKLAMS COACHES,1324249,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Oct-17,6857483,834.02,ACTION ON HEARING LOSS,1180497,OT Team,Adults Social Care
HCC,Hull City Council,11-Oct-17,6834362,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,11-Oct-17,6834363,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,11-Oct-17,6834364,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,11-Oct-17,6834365,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,11-Oct-17,6834366,420,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,11-Oct-17,6834367,660,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,11-Oct-17,6834368,660,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,11-Oct-17,6834369,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,11-Oct-17,6834370,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
