Jun-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10/06/2022,9350138,-244.00,FREQUENCY PRECISION LTD,01330292,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,10/06/2022,9373685,-244.00,FREQUENCY PRECISION LTD,01330292,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,30/06/2022,9374066,521.76,RNIB,01312046,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,09/06/2022,9391184,-400.00,VENUE CATERING PARTNER LIMITED,10075094,Education Psychology Service,Learning and Skills
HCC,Hull City Council,16/06/2022,9395229,475.25,THE PROMOTION COMPANY,01304801,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,16/06/2022,9395774,78.96,ARCO GROUP,01010605,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,30/06/2022,9405092,115.50,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,30/06/2022,9411271,9.27,LYRECO UK LIMITED,01150213,Passenger & Operational Transport,Street Scene Services
HCC,Hull City Council,16/06/2022,9421130,"1,870.00",PACE COMMUNICATIONS LIMITED,10107062,Regional and National,Major Projects & Infrastructure
HCC,Hull City Council,16/06/2022,9421130,165.00,PACE COMMUNICATIONS LIMITED,10107062,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,24/06/2022,9422503,225.01,BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,30/06/2022,9422505,14.50,ARCO GROUP,01010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,30/06/2022,9422565,65.00,B & W TREES,01316047,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,24/06/2022,9426039,300.00,BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,24/06/2022,9426223,"82,004.02",NO CHQ ONLY NATWEST ONECARD,10098387,P-Card Expenditure,Corporate Finance
HCC,Hull City Council,13/06/2022,9430981,"14,467.00",CIVICA UK LIMITED,10031726,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,24/06/2022,9430983,"1,185.00",NOVA STUDIOS,10045564,Regional and National,Major Projects & Infrastructure
HCC,Hull City Council,24/06/2022,9435314,82.47,NO CHQ ONLY LORD MAYORS CHARITY APPEAL FUND,10137324,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,24/06/2022,9435315,86.78,NO CHQ ONLY LORD MAYORS CHARITY APPEAL FUND,10137324,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,24/06/2022,9442470,450.02,BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,30/06/2022,9442555,600.00,INNOVATIVE GRAPHICS,10001160,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,24/06/2022,9450209,225.01,BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,24/06/2022,9450213,225.01,BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,24/06/2022,9450215,450.02,BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,09/06/2022,9457592,122.50,VENUE CATERING PARTNER LIMITED,10075094,Early Years & Childcare,Early Intervention
HCC,Hull City Council,07/06/2022,9462520,104.00,BUSINESS IT SUPPORT LIMITED,10068636,Early Years & Childcare,Early Intervention
HCC,Hull City Council,23/06/2022,9465217,"6,750.00",NO CHQ ONLY KUHCC FOREIGN TRANSACTIONS,01260006,HSWTP,Adults Social Care
HCC,Hull City Council,20/06/2022,9467703,79.65,ELLIOTT HYGIENE LTD,01040467,Ainthorpe Primary,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,50.53,ELLIOTT HYGIENE LTD,01040467,Civic Catering,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,103.06,ELLIOTT HYGIENE LTD,01040467,Compass Academy,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,172.54,ELLIOTT HYGIENE LTD,01040467,Craven Primary,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,303.42,ELLIOTT HYGIENE LTD,01040467,Endsleigh RC Primary,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,132.02,ELLIOTT HYGIENE LTD,01040467,Escourt Primary,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,176.74,ELLIOTT HYGIENE LTD,01040467,Flavourz - Cecil Gardens,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,190.78,ELLIOTT HYGIENE LTD,01040467,Flavourz - Redwood Glades,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,60.65,ELLIOTT HYGIENE LTD,01040467,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,105.97,ELLIOTT HYGIENE LTD,01040467,Mersey Primary,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,131.40,ELLIOTT HYGIENE LTD,01040467,Newland St Johns CE Primary,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,184.13,ELLIOTT HYGIENE LTD,01040467,Northcott Special,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,290.80,ELLIOTT HYGIENE LTD,01040467,School Meals Overheads,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,60.58,ELLIOTT HYGIENE LTD,01040467,St Marys Queen Martyrs,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,365.53,ELLIOTT HYGIENE LTD,01040467,The Boulevard Academy,Property & Assets
HCC,Hull City Council,20/06/2022,9467703,141.66,ELLIOTT HYGIENE LTD,01040467,Whitehouse and Bridgeview,Property & Assets
HCC,Hull City Council,21/06/2022,9468363,210.00,WESTMINSTER EDUCATION FORUM,10036333,Training  - CYPs,Organisation Development & Human Resources
HCC,Hull City Council,01/06/2022,9468440,120.25,JOYNSONS CATERING EQUIPMENT,01100043,School Meals Overheads,Property & Assets
HCC,Hull City Council,01/06/2022,9468444,283.80,JOYNSONS CATERING EQUIPMENT,01100043,School Meals Overheads,Property & Assets
HCC,Hull City Council,24/06/2022,9468490,"2,237.20",BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,24/06/2022,9468493,"1,125.05",BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,24/06/2022,9468499,"42,043.88",BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,21/06/2022,9468507,63.75,ARCO GROUP,01010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,15/06/2022,9468529,67.60,TRAINLINE.COM LIMITED,10145439,Adults Safeguarding Team,Adults Social Care
HCC,Hull City Council,15/06/2022,9468529,213.90,TRAINLINE.COM LIMITED,10145439,Assessment Team 1,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,77.40,TRAINLINE.COM LIMITED,10145439,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,105.00,TRAINLINE.COM LIMITED,10145439,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,187.00,TRAINLINE.COM LIMITED,10145439,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,22.50,TRAINLINE.COM LIMITED,10145439,Care Leavers,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,44.00,TRAINLINE.COM LIMITED,10145439,Care Leavers,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,147.90,TRAINLINE.COM LIMITED,10145439,Care Leavers,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,474.75,TRAINLINE.COM LIMITED,10145439,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,15/06/2022,9468529,79.80,TRAINLINE.COM LIMITED,10145439,Development Management,Economic Development and Regeneration
HCC,Hull City Council,15/06/2022,9468529,93.40,TRAINLINE.COM LIMITED,10145439,Entertainment Events,Major Projects & Infrastructure
HCC,Hull City Council,15/06/2022,9468529,19.60,TRAINLINE.COM LIMITED,10145439,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,15/06/2022,9468529,221.60,TRAINLINE.COM LIMITED,10145439,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,160.00,TRAINLINE.COM LIMITED,10145439,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,15/06/2022,9468529,22.60,TRAINLINE.COM LIMITED,10145439,Head of Safeguarding & Development,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,55.05,TRAINLINE.COM LIMITED,10145439,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,15/06/2022,9468529,101.60,TRAINLINE.COM LIMITED,10145439,HEY LEP - Humber Cluster Funding,Hull & East Yorkshire LEP
HCC,Hull City Council,15/06/2022,9468529,28.80,TRAINLINE.COM LIMITED,10145439,Humber Archaeology Partnership - SMR,Economic Development and Regeneration
HCC,Hull City Council,15/06/2022,9468529,332.00,TRAINLINE.COM LIMITED,10145439,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,15/06/2022,9468529,23.10,TRAINLINE.COM LIMITED,10145439,Lead Local Flood Authority Funding - LSSG,Economic Development and Regeneration
HCC,Hull City Council,15/06/2022,9468529,190.20,TRAINLINE.COM LIMITED,10145439,Localities East - Team 1,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,440.50,TRAINLINE.COM LIMITED,10145439,Localities East - Team 1,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,130.20,TRAINLINE.COM LIMITED,10145439,Localities North - Team 1,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,265.10,TRAINLINE.COM LIMITED,10145439,Localities West - Team 1,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,322.60,TRAINLINE.COM LIMITED,10145439,Localities West - Team 1,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,396.50,TRAINLINE.COM LIMITED,10145439,Localities West - Team 1,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,321.15,TRAINLINE.COM LIMITED,10145439,Pathway Team,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,43.70,TRAINLINE.COM LIMITED,10145439,Permenancy Team 1,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,590.50,TRAINLINE.COM LIMITED,10145439,Permenancy Team 2,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,193.60,TRAINLINE.COM LIMITED,10145439,Permenancy Team 3,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,677.20,TRAINLINE.COM LIMITED,10145439,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,15/06/2022,9468529,34.00,TRAINLINE.COM LIMITED,10145439,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,15/06/2022,9468529,27.20,TRAINLINE.COM LIMITED,10145439,Voice and Influence,Early Intervention
HCC,Hull City Council,15/06/2022,9468529,184.00,TRAINLINE.COM LIMITED,10145439,Waste Management,Street Scene Services
HCC,Hull City Council,15/06/2022,9468529,27.40,TRAINLINE.COM LIMITED,10145439,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,09/06/2022,9469555,275.00,DRYDEN LINE MARKING,01040677,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,27/06/2022,9469557,144.24,KILLGERM CHEMICALS LTD,01110019,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,30/06/2022,9475547,"4,200.00",POWER DATA ASSOCIATES LTD,10107991,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,15/06/2022,9475760,14.13,HERITAGE BOOKS,10036203,Expenditure,Corporate Finance
HCC,Hull City Council,01/06/2022,9476305,147.17,HOUSE OF TOWNEND LTD,10105491,Expenditure,Corporate Finance
HCC,Hull City Council,10/06/2022,9477231,688.68,VAUGHTONS,10001027,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,13/06/2022,9477236,"11,448.64",SIGN SERVICES,01190091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,09/06/2022,9477238,650.00,PUBLIC SERVICE TRANSFORMATION ACADEMY LIMITED,10151381,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,24/06/2022,9477239,"8,889.94",SUTCLIFFE PLAY LTD,10013059,Minehead Road Park Improvements,CAPITAL
HCC,Hull City Council,28/06/2022,9477371,"4,955.00",PACE COMMUNICATIONS LIMITED,10107062,Albert Avenue Baths,CAPITAL
HCC,Hull City Council,28/06/2022,9477371,"2,370.00",PACE COMMUNICATIONS LIMITED,10107062,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,01/06/2022,9477596,35.84,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,30/06/2022,9477688,72.87,ASHCOURT AGGREGATES LTD,10130553,Construction,Street Scene Services
HCC,Hull City Council,30/06/2022,9477688,295.89,ASHCOURT AGGREGATES LTD,10130553,Highways Operations,Street Scene Services
HCC,Hull City Council,30/06/2022,9478213,47.46,ASHCOURT AGGREGATES LTD,10130553,Construction,Street Scene Services
HCC,Hull City Council,30/06/2022,9478213,47.10,ASHCOURT AGGREGATES LTD,10130553,Highways Operations,Street Scene Services
HCC,Hull City Council,24/06/2022,9480384,85.13,NO CHQ ONLY LORD MAYORS CHARITY APPEAL FUND,10137324,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,24/06/2022,9480573,"85,653.89",NO CHQ ONLY NATWEST ONECARD,10098387,P-Card Expenditure,Corporate Finance
HCC,Hull City Council,09/06/2022,9481422,"2,685.00",GLOBAL KNOWLEDGE NETWORK (UK) LTD,10031520,Training  - ICT,Organisation Development & Human Resources
HCC,Hull City Council,09/06/2022,9481476,-753.00,HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,LAC Remand,Safeguarding
HCC,Hull City Council,01/06/2022,9481519,39.15,ARCO GROUP,01010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,01/06/2022,9482385,4.89,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,01/06/2022,9482387,30.11,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,16/06/2022,9483460,-73.50,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,27/06/2022,9483468,"1,012.89",KILLGERM CHEMICALS LTD,01110019,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,22/06/2022,9483496,860.00,ACAS,01329940,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,09/06/2022,9483830,96.86,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,09/06/2022,9483831,96.86,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,09/06/2022,9483832,41.34,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,01/06/2022,9483835,11.76,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,24/06/2022,9483836,80.85,HAVEN VETERINARY GROUP LIMITED,01080049,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,16/06/2022,9541424,215.86,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,01/06/2022,9483839,"4,200.00",THE OLIVER KING FOUNDATION,10150265,Community Initatives Budget,CAPITAL
HCC,Hull City Council,08/06/2022,9483851,320.00,HULL & EAST YORKSHIRE MIND.,10055254,NHS Health Check,Health and Wellbeing
HCC,Hull City Council,01/06/2022,9483876,"1,134.80",BIZ KARTS LIMITED,10013879,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,08/06/2022,9483919,176.49,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,08/06/2022,9483920,-381.36,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,08/06/2022,9483921,-38.72,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,16/06/2022,9486413,109.19,SPEEDWAY COURIERS,01316881,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,24/06/2022,9486422,425.00,REDFEARN EXPERTS,10152064,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,01/06/2022,9486452,88.10,BRITISH BESPOKE WORKWEAR,01140711,Primary One General,Property & Assets
HCC,Hull City Council,01/06/2022,9486457,"1,097.45",HPSS LTD,01304804,Local Elections,Town Clerks Service
HCC,Hull City Council,10/06/2022,9486516,40.80,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,30/06/2022,9487435,75.00,DESIGNS SIGNAGE SOLUTIONS LTD.,10003048,Early Years & Childcare,Early Intervention
HCC,Hull City Council,17/06/2022,9487445,45.70,ARCO GROUP,01010605,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,30/06/2022,9487448,"5,007.46",WOLDS ENGINEERING LTD,10148347,Highways Operations,Street Scene Services
HCC,Hull City Council,14/06/2022,9490386,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/06/2022,9490387,150.00,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,17/06/2022,9491384,"2,387.10",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,17/06/2022,9491386,128.21,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,09/06/2022,9494409,68.57,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance
HCC,Hull City Council,09/06/2022,9494410,20.15,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance
HCC,Hull City Council,07/06/2022,9494416,15.25,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance
HCC,Hull City Council,07/06/2022,9494417,30.47,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance
HCC,Hull City Council,15/06/2022,9494419,153.80,JOYNSONS CATERING EQUIPMENT,01100043,Expenditure,Corporate Finance
HCC,Hull City Council,15/06/2022,9494423,55.80,JOYNSONS CATERING EQUIPMENT,01100043,Expenditure,Corporate Finance
HCC,Hull City Council,21/06/2022,9494436,"5,500.00",RECITE LTD,10151830,Customer Experience Team,Customer Services
HCC,Hull City Council,13/06/2022,9494475,46.58,MOLSON COORS BREWING COMPANY LTD,10104810,Expenditure,Corporate Finance
HCC,Hull City Council,01/06/2022,9494511,28.67,ARCO GROUP,01010605,Primary One General,Property & Assets
HCC,Hull City Council,16/06/2022,9494533,84.57,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,01/06/2022,9495535,34.50,PSP ASSET PROTECTION LTD,10011200,Expenditure,Corporate Finance
HCC,Hull City Council,24/06/2022,9495573,"2,840.00",NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,16/06/2022,9495599,159.48,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,01/06/2022,9495603,100.00,INNOVATION SUPPLIES LTD,10056339,Ainthorpe Primary,Property & Assets
HCC,Hull City Council,14/06/2022,9495639,"3,243.57",INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,14/06/2022,9495645,"4,609.28",INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,17/06/2022,9495646,"5,292.13",INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,14/06/2022,9495649,"1,053.26",BARNARDOS SERVICES LTD,01021012,Fostering Agency,Safeguarding
HCC,Hull City Council,07/06/2022,9496405,"2,450.00",GOWER CONSULTANTS LTD,10044216,Crematoria,Customer Services
HCC,Hull City Council,30/06/2022,9496411,169.00,AFFINITY FOSTERING,10151118,Permenancy Team 3,Safeguarding
HCC,Hull City Council,01/06/2022,9496537,78.00,JORDANS SUNBLINDS,01100040,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,13/06/2022,9496628,20.37,ARCO GROUP,01010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,01/06/2022,9496631,57.34,ARCO GROUP,01010605,Primary One General,Property & Assets
HCC,Hull City Council,09/06/2022,9496709,255.00,ALL OCCASIONS LUXURY MARQUEE HIRE,01314296,East Park Car Park,CAPITAL
HCC,Hull City Council,08/06/2022,9496726,"3,250.00",DEANS MARINE SERVICES,10126924,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,30/06/2022,9496743,65.31,YORK SURVEY SUPPLY CENTRE,01250056,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,30/06/2022,9496743,195.94,YORK SURVEY SUPPLY CENTRE,01250056,Highways Operations,Street Scene Services
HCC,Hull City Council,09/06/2022,9496771,"1,180.00",ALL OCCASIONS LUXURY MARQUEE HIRE,01314296,East Park Car Park,CAPITAL
HCC,Hull City Council,08/06/2022,9496869,"6,208.13",WYKE SIXTH FORM COLLEGE,01309738,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,14/06/2022,9496882,455.00,NORTHGENE,10080588,Coroner's Office,Customer Services
HCC,Hull City Council,22/06/2022,9497342,"9,250.00",HARROGATE & DISTRICT NHS FOUNDATION,10070437,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,22/06/2022,9497343,"9,250.00",HARROGATE & DISTRICT NHS FOUNDATION,10070437,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,30/06/2022,9497449,"12,450.00",NATIONWIDE DATA COLLECTION,10054351,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,29/06/2022,9497450,"3,078.96",ENVIRO TECHNOLOGY SERVICES PLC,10060966,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,27/06/2022,9497472,593.63,OCTO HEALTHCARE LIMITED,10151164,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9497472,-663.80,OCTO HEALTHCARE LIMITED,10151164,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/06/2022,9497543,"49,863.11",PBS CONSTRUCTION (N.E.) LIMITED,01280185,HRA Commissioning of Works,Major Projects & Infrastructure
HCC,Hull City Council,27/06/2022,9497546,"8,243.88",FOXGLOVE CARE LTD,10017128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9497546,-367.80,FOXGLOVE CARE LTD,10017128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9497546,"-43,892.51",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9497546,"3,514.50",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9497547,"13,206.88",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9497547,-877.60,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9497548,"5,239.00",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9497548,-415.80,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9497549,"5,790.00",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9497549,-438.80,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9498388,"4,130.40",CITY HEALTHCARE LTD,10105540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9498388,"-7,014.73",CITY HEALTHCARE LTD,10105540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9498388,"2,218.80",CITY HEALTHCARE LTD,10105540,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27/06/2022,9498388,-367.80,CITY HEALTHCARE LTD,10105540,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08/06/2022,9498428,183.00,HMCTS,10067022,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,08/06/2022,9498429,183.00,HMCTS,10067022,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,08/06/2022,9498430,183.00,HMCTS,10067022,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,21/06/2022,9498633,472.00,HOGREFE LIMITED,10022643,Education Psychology Service,Learning and Skills
HCC,Hull City Council,24/06/2022,9498652,"2,083.33",NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,24/06/2022,9498658,140.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Transactional Finance Team,Corporate Finance
HCC,Hull City Council,24/06/2022,9498659,40.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 1,Safeguarding
HCC,Hull City Council,24/06/2022,9498662,361.79,NO CHQ BARCLAYCARD,10121604,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24/06/2022,9498668,60.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,24/06/2022,9498669,60.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,24/06/2022,9498670,650.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,24/06/2022,9498672,600.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,24/06/2022,9498679,"5,770.00",NO-CHQ NORTH CARR CARERS,10124928,Care Services (Older People),Adults Social Care
HCC,Hull City Council,24/06/2022,9498680,60.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,24/06/2022,9498681,60.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,24/06/2022,9498684,140.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 3,Safeguarding
HCC,Hull City Council,24/06/2022,9498686,250.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,24/06/2022,9498687,137.50,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,24/06/2022,9498689,"2,083.33",NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,24/06/2022,9498691,90.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,24/06/2022,9498692,60.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,24/06/2022,9498693,325.53,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Fund 08 - Sundry Tenants Control Account,Neighbourhoods & Housing
