Jan-16,,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area,
HCC,Hull City Council,05-Jan-16,5322282,8.7,57 TAXIS LIMITED,1110209,Investment Service,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322171,11,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322282,6,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322282,11,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322081,35.77,A B ROOMS & SON LTD,1180091,Management Fee Area 1 West,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322316,121.25,A B ROOMS & SON LTD,1180091,Management Fee Area 2 Wyke,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322319,27,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322320,-6,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5324284,92.4,ADDPLANT LTD,1010430,Park Area CIB 09-10 onwards,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5321123,1700.6,ADVANCED LEGAL SOLUTIONS LTD,1323828,IT Applications,Finance,
HCC,Hull City Council,05-Jan-16,5324666,20700,ADVENTURES IN RADIO LTD,10068405,B.O. Sales,Strategic Commissioning & Delivery - Directorate,
HCC,Hull City Council,05-Jan-16,5324666,-12000,ADVENTURES IN RADIO LTD,10068405,City Hall,Strategic Commissioning & Delivery - Directorate,
HCC,Hull City Council,05-Jan-16,5324666,-400,ADVENTURES IN RADIO LTD,10068405,City Hall,Strategic Commissioning & Delivery - Directorate,
HCC,Hull City Council,05-Jan-16,5324666,-907.11,ADVENTURES IN RADIO LTD,10068405,City Hall,Strategic Commissioning & Delivery - Directorate,
HCC,Hull City Council,05-Jan-16,5324666,-270,ADVENTURES IN RADIO LTD,10068405,City Hall,Strategic Commissioning & Delivery - Directorate,
HCC,Hull City Council,05-Jan-16,5324666,-516.16,ADVENTURES IN RADIO LTD,10068405,City Hall,Strategic Commissioning & Delivery - Directorate,
HCC,Hull City Council,05-Jan-16,5324666,-3300,ADVENTURES IN RADIO LTD,10068405,City Hall,Strategic Commissioning & Delivery - Directorate,
HCC,Hull City Council,05-Jan-16,5324253,37.5,AGR REMOVALS,1315016,Springboard Project,CYPS - Localities & Learning,
HCC,Hull City Council,05-Jan-16,5322083,25.5,ALERE TOXICOLOGY PLC,10077301,Substance Misuse Targeted and Treatment,Community Safety,
HCC,Hull City Council,05-Jan-16,5322323,54.38,ALLPAY.NET LTD,10009125,Debt Management - Banking,Finance,
HCC,Hull City Council,05-Jan-16,5322324,522.11,ALLPAY.NET LTD,10009125,Debt Management - Banking,Finance,
HCC,Hull City Council,05-Jan-16,5322325,214.67,ALLPAY.NET LTD,10009125,Debt Management - Banking,Finance,
HCC,Hull City Council,05-Jan-16,5322326,11234.23,ALLPAY.NET LTD,10009125,Debt Management - Banking,Finance,
HCC,Hull City Council,05-Jan-16,5322327,27.16,ALLPAY.NET LTD,10009125,Debt Management - Banking,Finance,
HCC,Hull City Council,05-Jan-16,5322311,553,APPLEYARDS OF EAST YORKSHIRE,1323652,Feasibility Works - Education Centres,CAPITAL,
HCC,Hull City Council,05-Jan-16,5322298,1.29,ARCO GROUP,1010605,16-Community Housing Homesearch,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322346,22.47,ARCO GROUP,1010605,Car Parks - General Non-Allocable,Street Scene,
HCC,Hull City Council,05-Jan-16,5322357,44.93,ARCO GROUP,1010605,Car Parks - General Non-Allocable,Street Scene,
HCC,Hull City Council,05-Jan-16,5322358,-22.47,ARCO GROUP,1010605,Car Parks - General Non-Allocable,Street Scene,
HCC,Hull City Council,05-Jan-16,5322298,2.58,ARCO GROUP,1010605,Customer Experience Team,Customer Services,
HCC,Hull City Council,05-Jan-16,5324287,54.69,ARCO GROUP,1010605,Early Years & Childcare,Community Safety,
HCC,Hull City Council,05-Jan-16,5260036,4.97,ARCO GROUP,1010605,Environmental Health - Housing,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322281,31.17,ARCO GROUP,1010605,Food Health & Safety,Health & WellBeing,
HCC,Hull City Council,05-Jan-16,5322298,2.58,ARCO GROUP,1010605,Housing Advice,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5318396,137.94,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5324541,-33.41,ARCO GROUP,1010605,IT Infrastructure,Finance,
HCC,Hull City Council,05-Jan-16,5314296,227.04,ARCO GROUP,1010605,Management Fee Area 6 Park,Neighbourhoods & Housing,
HCC,Hull City Council,05-Jan-16,5322374,27.92,ARCO GROUP,1010605,Overheads,Property and Assets,
HCC,Hull City Council,05-Jan-16,5322336,33.6,ARCO GROUP,1010605,Streetscene Service Support,Street Scene,
HCC,Hull City Council,05-Jan-16,5322337,50.37,ARCO GROUP,1010605,Streetscene Service Support,Street Scene,
HCC,Hull City Council,05-Jan-16,5324268,2.7,ARCO GROUP,1010605,Streetscene Service Support,Street Scene,
HCC,Hull City Council,05-Jan-16,5324611,18,ARCO GROUP,1010605,Technology,CYPS - Localities & Learning,
