Feb-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,08/02/2021,8728462,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,12/02/2021,8734664,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734665,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734666,225,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734667,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734668,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734669,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734670,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734671,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734672,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734673,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734674,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734675,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734676,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734677,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,10/02/2021,8732859,399.95,5-WAYS MOTORCYCLE CENTRE LTD,10013121,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,12/02/2021,8713571,97.47,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,10/02/2021,8732853,399.95,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,10/02/2021,8732856,1679.8,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,11/02/2021,8732857,429.95,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,10/02/2021,8732861,49.99,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,10/02/2021,8732863,432.94,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,10/02/2021,8732865,432.94,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,10/02/2021,8732851,-79.99,5-WAYS MOTORCYCLE CENTRE LTD,10013121,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,12/02/2021,8733762,6756.06,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/02/2021,8733762,7473.05,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/02/2021,8733762,977.28,966 CARS,10126454,Home to School Transport - Units,Learning and Skills
HCC,Hull City Council,12/02/2021,8733762,532.68,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,12/02/2021,8733762,4253.53,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,03/02/2021,8724526,216.48,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8742890,216.48,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12/02/2021,8734682,440.24,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/02/2021,8716596,1029,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716596,-379.56,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,03/02/2021,8724504,341.96,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8742868,341.96,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8727700,48,A B ROOMS & SON LIMITED,1180091,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,17/02/2021,8743889,177.38,A B ROOMS & SON LIMITED,1180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,11/02/2021,8732901,14.09,A B ROOMS & SON LIMITED,1180091,Covid LF Test,CitySafe
HCC,Hull City Council,11/02/2021,8732921,3.73,A B ROOMS & SON LIMITED,1180091,Covid LF Test,CitySafe
HCC,Hull City Council,04/02/2021,8727482,55,A B ROOMS & SON LIMITED,1180091,Trading Standards,Health and Wellbeing
HCC,Hull City Council,24/02/2021,8750526,277.76,A B ROOMS & SON LIMITED,1180091,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,24/02/2021,8750528,-32.39,A B ROOMS & SON LIMITED,1180091,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8718535,61.5,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/02/2021,8732598,4.5,A B ROOMS & SON LIMITED,1180091,Overheads,Property & Assets
HCC,Hull City Council,15/02/2021,8736460,15,A B ROOMS & SON LIMITED,1180091,Overheads,Property & Assets
HCC,Hull City Council,11/02/2021,8732901,4.98,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,11/02/2021,8732921,1.32,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,11/02/2021,8733039,2.65,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,11/02/2021,8733040,0.26,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,11/02/2021,8733041,0.09,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,11/02/2021,8732901,3.73,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,11/02/2021,8732921,0.99,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,03/02/2021,8725417,55,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,03/02/2021,8725418,162.05,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,26/02/2021,8754736,55,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11/02/2021,8733039,7.66,A B ROOMS & SON LIMITED,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11/02/2021,8733040,0.75,A B ROOMS & SON LIMITED,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11/02/2021,8733041,0.26,A B ROOMS & SON LIMITED,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11/02/2021,8732901,11.2,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8732921,2.96,A B ROOMS & SON LIMITED,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8733039,77.75,A B ROOMS & SON LIMITED,1180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,11/02/2021,8733040,7.66,A B ROOMS & SON LIMITED,1180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,11/02/2021,8733041,2.65,A B ROOMS & SON LIMITED,1180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,03/02/2021,8724565,574.52,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/02/2021,8742928,574.52,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03/02/2021,8724566,481.64,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,17/02/2021,8742929,481.64,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,03/02/2021,8724537,161.24,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8742901,161.24,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,18/02/2021,8744526,45,REDACTED,10026949,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8729505,45,REDACTED,10026949,Care Leavers,Safeguarding
HCC,Hull City Council,09/02/2021,8729505,80,REDACTED,10026949,Care Leavers,Safeguarding
HCC,Hull City Council,03/02/2021,8724545,688.38,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/02/2021,8742909,688.38,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/02/2021,8724544,161.24,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8742908,161.24,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,03/02/2021,8725529,30.5,REDACTED,10057586,Expenditure,Corporate Finance
HCC,Hull City Council,03/02/2021,8724546,143.76,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/02/2021,8742910,143.76,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/02/2021,8724594,206.84,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/02/2021,8742955,206.84,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,23/02/2021,8746910,1122.4,REDACTED,1313143,Shared Lives,Adults Social Care
HCC,Hull City Council,03/02/2021,8724483,1190.62,REDACTED,1318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/02/2021,8742846,1190.62,REDACTED,1318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03/02/2021,8724637,646.28,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/02/2021,8742994,646.28,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/02/2021,8271464,-330,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,04/02/2021,8465254,60,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,04/02/2021,8636861,75,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,04/02/2021,8675740,60,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,04/02/2021,8687183,60,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,04/02/2021,8725413,75,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,08/02/2021,8728069,99.7,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,08/02/2021,8728090,90,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,08/02/2021,8728091,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,23/02/2021,8749693,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,09/02/2021,8730545,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730547,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730555,32.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730561,79.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742744,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742765,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8720535,183.96,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8720536,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8720541,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8720542,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722530,241.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722531,142.78,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722532,344.12,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722533,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730541,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730544,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730548,183,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730549,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730550,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730551,88.9,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730553,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730559,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730560,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730562,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730563,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730565,138,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730566,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730568,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730569,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730570,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730572,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730574,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730575,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730577,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742743,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742746,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742747,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742749,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742754,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742757,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742759,75.55,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742760,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742761,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742763,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742764,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742766,461,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742767,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2021,8749610,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2021,8749611,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2021,8749614,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8720540,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730546,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742742,275.52,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742755,1627.68,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742762,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8722534,181.93,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730571,207,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730573,202.95,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742745,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742750,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742753,103.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742758,120.47,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2021,8749613,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730542,107.01,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730554,195,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730564,65,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730576,114,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8720539,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730556,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730557,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730558,147.43,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730567,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,23/02/2021,8749612,77.83,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8720537,114,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2021,8720538,148.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730543,136.33,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2021,8730552,114,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742741,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742748,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742751,110.05,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742752,79.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2021,8742756,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2021,8716564,698.56,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716564,-130.56,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,02/02/2021,8722681,2442,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,02/02/2021,8722682,2442,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,02/02/2021,8722684,1602,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,08/02/2021,8728557,2442,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,23/02/2021,8750552,2442,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,05/02/2021,8727733,7306,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LIMITED,10062287,End User Services,Digital & ICT
HCC,Hull City Council,02/02/2021,8718536,1215,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,26/02/2021,8754538,1675,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,24/02/2021,8750882,422,ACHIEVE POTENTIALS,10055605,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,11/02/2021,8732895,288.39,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/02/2021,8732895,2600.8,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/02/2021,8732895,910.7,ACKLAMS COACHES,1324249,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11/02/2021,8732895,420.91,ACKLAMS COACHES,1324249,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,22/02/2021,8746852,10799.72,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746852,-423,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,03/02/2021,8724681,4940,ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,17/02/2021,8727668,5026.34,ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,17/02/2021,8727669,5060.44,ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,03/02/2021,8725804,420,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725806,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725807,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725809,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725811,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725812,120,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725813,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725814,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734538,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734539,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734540,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734541,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734542,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734543,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734544,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734545,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734546,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734547,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734548,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734549,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734550,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734551,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734552,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734553,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734554,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734555,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
