Sep-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Sep-16,6043682,442.82,BIOACOUSTICS LTD,1021515,OT Team,Adults Social Care
HCC,Hull City Council,01-Sep-16,6060725,24.9,LYRECO UK LIMITED,1150213,Thornton Court,Adults Social Care
HCC,Hull City Council,01-Sep-16,6060729,147.54,LYRECO UK LIMITED,1150213,Thornton Court,Adults Social Care
HCC,Hull City Council,01-Sep-16,6007845,75,NO CHQ ONLY LAND REGISTRY,10060387,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Sep-16,6015168,23,NO CHQ ONLY LAND REGISTRY,10060387,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Sep-16,6015168,24,NO CHQ ONLY LAND REGISTRY,10060387,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,01-Sep-16,6014178,72.76,NO CHQ ONLY YORKSHIRE BANK CARD SERVICES,1320905,Safeguarding Adults Board,Adults Social Care
HCC,Hull City Council,01-Sep-16,6039696,82.09,TURNER & PRICE LTD,1200363,Park View,Adults Social Care
HCC,Hull City Council,01-Sep-16,6058856,40.72,BRITISH GAS BUSINESS,10054508,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,01-Sep-16,6059065,1.48,BRITISH GAS BUSINESS,10054508,Coastal Communities Humber Street Project,CAPITAL
HCC,Hull City Council,01-Sep-16,6059067,2.96,BRITISH GAS BUSINESS,10054508,Coastal Communities Humber Street Project,CAPITAL
HCC,Hull City Council,01-Sep-16,6059064,85,CHURCH TIMES,10043062,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Sep-16,6059062,81.88,EDF ENERGY LIMITED,10031516,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,01-Sep-16,6039816,2370,HALTON CONTAINER SERVICES LTD,10070163,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,01-Sep-16,6039826,275,HALTON CONTAINER SERVICES LTD,10070163,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,01-Sep-16,6059068,105,INFORMA UK LTD,10005093,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Sep-16,6060646,405.96,KINGSTOWN WORKS LIMITED,10036547,Asbestos (non hep),CAPITAL
HCC,Hull City Council,01-Sep-16,6060648,4808.12,KINGSTOWN WORKS LIMITED,10036547,Communal Lighting,CAPITAL
HCC,Hull City Council,01-Sep-16,6060608,3303.54,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,01-Sep-16,6060610,17120.86,KINGSTOWN WORKS LIMITED,10036547,Decent Homes Bathrooms/Kitchens,CAPITAL
HCC,Hull City Council,01-Sep-16,6060611,3721.9,KINGSTOWN WORKS LIMITED,10036547,Decent Homes Bathrooms/Kitchens,CAPITAL
HCC,Hull City Council,01-Sep-16,6060613,3812.19,KINGSTOWN WORKS LIMITED,10036547,Decent Homes Bathrooms/Kitchens,CAPITAL
HCC,Hull City Council,01-Sep-16,6060642,7928.69,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,01-Sep-16,6060643,6571.11,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,01-Sep-16,6060644,177.85,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,01-Sep-16,6060645,72.21,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,01-Sep-16,6060647,182.86,KINGSTOWN WORKS LIMITED,10036547,Overhead & Profit Main Head,CAPITAL
HCC,Hull City Council,01-Sep-16,6060621,1566.61,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,01-Sep-16,6060622,2325.32,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,01-Sep-16,6060624,1749.07,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,01-Sep-16,6060625,10124.15,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,01-Sep-16,6060626,566.96,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,01-Sep-16,6060611,29.87,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,01-Sep-16,6060614,3043.32,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,01-Sep-16,6060615,2532.35,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,01-Sep-16,6060620,2236.5,KINGSTOWN WORKS LIMITED,10036547,Rewires,CAPITAL
HCC,Hull City Council,01-Sep-16,6060618,1330.94,KINGSTOWN WORKS LIMITED,10036547,VOID Bathroom replacement,CAPITAL
HCC,Hull City Council,01-Sep-16,6060612,3208.36,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,01-Sep-16,6060613,8415.45,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,01-Sep-16,6060615,2769.07,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,01-Sep-16,6060616,3410.54,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,01-Sep-16,6060617,1857.05,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,01-Sep-16,5806757,11225.94,NO CHEQUE ONLY HULL CULTURE & LEISURE LIMITED,10088738,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Sep-16,5806757,6235,NO CHEQUE ONLY HULL CULTURE & LEISURE LIMITED,10088738,City Cycle Track,CAPITAL
HCC,Hull City Council,01-Sep-16,5995778,50000,NO CHQ ONLY 1ST PROPERTY LAWYERS,10102404,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6044699,40000,NO CHQ ONLY ANDREW KINGSTON AND CO,10079121,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6044145,46842.6,NO CHQ ONLY BRETHERTONS SOLICITORS,10104409,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6013290,45000,NO CHQ ONLY CRAIGEN WILDERS & SORRELL,10103187,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6027215,156,NO CHQ ONLY FINANCIAL TIMES LTD,10052441,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Sep-16,6027216,156,NO CHQ ONLY FINANCIAL TIMES LTD,10052441,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Sep-16,6020296,100,NO CHQ ONLY HMRC SHIPLEY,10082396,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6030094,22500,NO CHQ ONLY JAMES LEGAL,10070061,Repurposing the Old Town - Market Refurbishment,CAPITAL
HCC,Hull City Council,01-Sep-16,6036797,60000,NO CHQ ONLY JAYCON LEGAL SOLICITORS,10096516,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6015168,21,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6007891,79,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6007903,60,NO CHQ ONLY LAND REGISTRY,10060387,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01-Sep-16,6015168,96,NO CHQ ONLY LAND REGISTRY,10060387,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01-Sep-16,6008002,6,NO CHQ ONLY LAND REGISTRY,10060387,EP Funded Fruit Market Acquisitions,CAPITAL
HCC,Hull City Council,01-Sep-16,6015168,6,NO CHQ ONLY LAND REGISTRY,10060387,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6007918,24,NO CHQ ONLY LAND REGISTRY,10060387,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6015168,138,NO CHQ ONLY LAND REGISTRY,10060387,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6007938,9,NO CHQ ONLY LAND REGISTRY,10060387,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6007943,3,NO CHQ ONLY LAND REGISTRY,10060387,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6007974,6,NO CHQ ONLY LAND REGISTRY,10060387,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6015168,12,NO CHQ ONLY LAND REGISTRY,10060387,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6007987,30,NO CHQ ONLY LAND REGISTRY,10060387,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,01-Sep-16,6015168,9,NO CHQ ONLY LAND REGISTRY,10060387,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,01-Sep-16,6007982,26,NO CHQ ONLY LAND REGISTRY,10060387,P.N - Citywide Empty Homes,CAPITAL
HCC,Hull City Council,01-Sep-16,6015168,23,NO CHQ ONLY LAND REGISTRY,10060387,P.N - Citywide Empty Homes,CAPITAL
HCC,Hull City Council,01-Sep-16,6015168,21,NO CHQ ONLY LAND REGISTRY,10060387,P.N - West Frontage and ESWI,CAPITAL
HCC,Hull City Council,01-Sep-16,5807457,66555,NO CHQ ONLY NORTH LINCOLNSHIRE COUNCIL,10023787,LGF - Lincolnshire Lakes,CAPITAL
HCC,Hull City Council,01-Sep-16,6027217,58,NO CHQ ONLY THE STAGE,10051994,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Sep-16,6027218,232,NO CHQ ONLY WILLIAM REED BUSINESS MEDIA LTD,10051395,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Sep-16,6009705,48500,NO CHQ ONLY WILLIAMSONS,10014904,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6044707,40000,NO CHQ ONLY WILLIAMSONS,10014904,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,5996648,5100,NO CHQ SANDERSONS,10015211,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,5996648,68000,NO CHQ SANDERSONS,10015211,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,5996648,609,NO CHQ SANDERSONS,10015211,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6059056,32.47,NPOWER LTD,1333164,Coastal Communities Humber Street Project,CAPITAL
HCC,Hull City Council,01-Sep-16,6059057,118.42,NPOWER LTD,1333164,Coastal Communities Humber Street Project,CAPITAL
HCC,Hull City Council,01-Sep-16,6059052,10.15,NPOWER LTD,1333164,EP Funded Fruit Market Acquisitions,CAPITAL
HCC,Hull City Council,01-Sep-16,6059053,10.05,NPOWER LTD,1333164,EP Funded Fruit Market Acquisitions,CAPITAL
HCC,Hull City Council,01-Sep-16,6059054,10.58,NPOWER LTD,1333164,EP Funded Fruit Market Acquisitions,CAPITAL
HCC,Hull City Council,01-Sep-16,6059055,55.38,NPOWER LTD,1333164,EP Funded Fruit Market Acquisitions,CAPITAL
HCC,Hull City Council,01-Sep-16,6037689,108.98,NPS HUMBER LTD,10050175,Basic Need - Wheeler,CAPITAL
HCC,Hull City Council,01-Sep-16,6038260,3831,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,01-Sep-16,6038259,6154.5,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,01-Sep-16,6037931,90,NPS HUMBER LTD,10050175,Contingencies,CAPITAL
HCC,Hull City Council,01-Sep-16,6038263,575.5,NPS HUMBER LTD,10050175,Museums - Holland Street/Beverley Road,CAPITAL
HCC,Hull City Council,01-Sep-16,6059060,902.91,NPS HUMBER LTD,10050175,New Theatre - Feasibility Works,CAPITAL
HCC,Hull City Council,01-Sep-16,6058860,113.75,NPS HUMBER LTD,10050175,Woodford Swimming Pool,CAPITAL
HCC,Hull City Council,01-Sep-16,6058897,1008.02,NPS HUMBER LTD,10050175,Woodford Swimming Pool,CAPITAL
HCC,Hull City Council,01-Sep-16,6059004,293.75,NPS HUMBER LTD,10050175,Woodford Swimming Pool,CAPITAL
HCC,Hull City Council,01-Sep-16,6059061,5.33,OPUS ENERGY LIMITED,10021277,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,01-Sep-16,6059058,50000,OVE ARUP & PARTNERS LIMITED,10084733,CCPR Main Works,CAPITAL
HCC,Hull City Council,01-Sep-16,6059059,50000,OVE ARUP & PARTNERS LIMITED,10084733,CCPR Main Works,CAPITAL
HCC,Hull City Council,01-Sep-16,6038091,69000,SMITH & TETLEY NO CHQ ONLY,10104055,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Sep-16,6059066,250,T VINCENT HOWELLS AND CO SOLICITORS,10104699,P.N - Citywide Empty Homes,CAPITAL
HCC,Hull City Council,01-Sep-16,6059051,41.67,TES GLOBAL LIMITED,1310484,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Sep-16,6008006,160,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,City Regeneration and Policy
HCC,Hull City Council,01-Sep-16,6015168,53,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,City Regeneration and Policy
HCC,Hull City Council,01-Sep-16,6007996,6,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,City Regeneration and Policy
HCC,Hull City Council,01-Sep-16,6015168,15,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,City Regeneration and Policy
HCC,Hull City Council,01-Sep-16,6014178,21.12,NO CHQ ONLY YORKSHIRE BANK CARD SERVICES,1320905,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,01-Sep-16,6014178,134.4,NO CHQ ONLY YORKSHIRE BANK CARD SERVICES,1320905,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,01-Sep-16,6044290,802,PRESTIGE SUPPORT LTD,1314155,National Play Day,City Regeneration and Policy
HCC,Hull City Council,01-Sep-16,6042557,550,ST JOHN AMBULANCE (RISE),10098640,City Arts Unit,City Regeneration and Policy
HCC,Hull City Council,01-Sep-16,6060544,58.33,CHILD POVERTY ACTION GROUP,1030408,"Advocacy, Access & Support Pod",Community Safety
HCC,Hull City Council,01-Sep-16,6038231,2207.66,DASA UMBRELLA LTD,10102375,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,01-Sep-16,6043546,308.95,FASTLINE GROUP,10053267,East Hull Wheels,Community Safety
HCC,Hull City Council,01-Sep-16,6037928,1927.03,NCER CIC,10067059,Performance Team,Community Safety
HCC,Hull City Council,01-Sep-16,6007846,135,NO CHQ ONLY LAND REGISTRY,10060387,Neighbourhood Nuisance,Community Safety
HCC,Hull City Council,01-Sep-16,6015168,195,NO CHQ ONLY LAND REGISTRY,10060387,Neighbourhood Nuisance,Community Safety
HCC,Hull City Council,01-Sep-16,6044855,234,NO CHQ ONLY REDACTED,10104427,East Hull Wheels,Community Safety
HCC,Hull City Council,01-Sep-16,6060545,64,SHELTER TRAINING,10090854,"Advocacy, Access & Support Pod",Community Safety
HCC,Hull City Council,01-Sep-16,6060718,29.04,D S SMITH RECYCLING,10008052,Benefits,Customer Services
HCC,Hull City Council,01-Sep-16,6060718,29.04,D S SMITH RECYCLING,10008052,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,01-Sep-16,6060718,14.52,D S SMITH RECYCLING,10008052,Fairer Charging Team / Income,Customer Services
HCC,Hull City Council,01-Sep-16,6060689,31.02,LYRECO UK LIMITED,1150213,CSC Operations,Customer Services
HCC,Hull City Council,01-Sep-16,6007880,6,NO CHQ ONLY LAND REGISTRY,10060387,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,01-Sep-16,6007881,537,NO CHQ ONLY LAND REGISTRY,10060387,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,01-Sep-16,6015168,444,NO CHQ ONLY LAND REGISTRY,10060387,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,01-Sep-16,6039539,69.44,NO CHQ ONLY NAT WEST ELECT BANK,1140104,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,01-Sep-16,6039548,66.75,NO CHQ ONLY NAT WEST ELECT BANK,1140104,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,01-Sep-16,6039551,65.03,NO CHQ ONLY NAT WEST ELECT BANK,1140104,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,01-Sep-16,6038696,254.88,NO CHQ ONLY WORLDPAY,10050131,Area 2 - North Point CSC,Customer Services
HCC,Hull City Council,01-Sep-16,6038697,45,NO CHQ ONLY WORLDPAY,10050131,Area 2 - North Point CSC,Customer Services
HCC,Hull City Council,01-Sep-16,6039576,282.78,NO CHQ ONLY WORLDPAY,10050131,Area 2 - North Point CSC,Customer Services
HCC,Hull City Council,01-Sep-16,6039615,45,NO CHQ ONLY WORLDPAY,10050131,Area 2 - North Point CSC,Customer Services
HCC,Hull City Council,01-Sep-16,6039572,45.71,NO CHQ ONLY WORLDPAY,10050131,Area 3 - Ings CSC,Customer Services
HCC,Hull City Council,01-Sep-16,6038691,15,NO CHQ ONLY WORLDPAY,10050131,Crematoria,Customer Services
HCC,Hull City Council,01-Sep-16,6039613,15,NO CHQ ONLY WORLDPAY,10050131,Crematoria,Customer Services
HCC,Hull City Council,01-Sep-16,6038695,475.6,NO CHQ ONLY WORLDPAY,10050131,CSC Operations,Customer Services
HCC,Hull City Council,01-Sep-16,6039580,476.43,NO CHQ ONLY WORLDPAY,10050131,CSC Operations,Customer Services
HCC,Hull City Council,01-Sep-16,6060721,3763.48,SPS SECURITY LTD,10007067,CSC Operations,Customer Services
HCC,Hull City Council,01-Sep-16,6044838,118,C.A.C.H.E,10010961,Workbased Professional Learning,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6044841,118,C.A.C.H.E,10010961,Workbased Professional Learning,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6049592,103,C.A.C.H.E,10010961,Workbased Professional Learning,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6059028,54.71,CONNEVANS LTD,1030704,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6059030,73,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6059026,60.73,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6037708,520,GOODWIN DEVELOPMENT TRUST LTD,10016667,Learning Support,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6049570,4422.6,ISS MEDICLEAN LTD,10065338,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6049571,1781.02,ISS MEDICLEAN LTD,10065338,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6049570,401.1,ISS MEDICLEAN LTD,10065338,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6060704,16.78,LYRECO UK LIMITED,1150213,Education Admission & Welfare Service,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6060719,32.34,LYRECO UK LIMITED,1150213,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6026204,4433.33,NO CHQ ONLY PLEASURE ISLAND,10103551,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6009615,34187.46,NO CHQ ONLY SEWELL EDUCATION (HULL) LTD,1220196,Victoria Dock Holding A/C,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6030106,7033.27,NO CHQ ONLY SEWELL EDUCATION (HULL) LTD,1220196,Victoria Dock Holding A/C,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6036796,7059.64,NO CHQ ONLY SEWELL EDUCATION (HULL) LTD,1220196,Victoria Dock Holding A/C,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6036798,34273.04,NO CHQ ONLY SEWELL EDUCATION (HULL) LTD,1220196,Victoria Dock Holding A/C,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6014178,899.65,NO CHQ ONLY YORKSHIRE BANK CARD SERVICES,1320905,Education Psychology Service,CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6059031,51.82,NOTTINGHAM REHAB SUPPLIES LTD,1140091,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6059029,26.94,TASKMASTER LTD,1271049,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,01-Sep-16,6060686,643.53,ALTASS-CHESHIRE,10101532,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6060687,642.6,ALTASS-CHESHIRE,10101532,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6038640,13200,HORTON ESTABLISHMENTS LTD,10012974,Residential Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6038645,13932.32,HORTON ESTABLISHMENTS LTD,10012974,Residential Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6060722,76.76,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6060724,17.49,LYRECO UK LIMITED,1150213,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6060734,12.42,LYRECO UK LIMITED,1150213,Localities Pods North,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6031733,650,NO CHQ ONLY - JAYS PROPERTIES,10103648,West Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,5995775,369,NO CHQ ONLY HAVEN BRITISH HOLIDAYS,10102110,East Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,5995779,200,NO CHQ ONLY LIME PROPERTY,10102405,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6044151,950.4,NO CHQ ONLY REDACTED,10104410,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,5995777,200,NO CHQ ONLY REDACTED,10102403,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6020274,200,NO CHQ ONLY REDACTED,10102403,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,5995279,325.46,NO CHQ ONLY REDACTED,10101955,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,5995280,325.46,NO CHQ ONLY REDACTED,10101955,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,5995282,325.46,NO CHQ ONLY REDACTED,10101955,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,5996719,325.46,NO CHQ ONLY REDACTED,10101955,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,5996718,120,NO CHQ ONLY REDACTED,10101952,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,5995784,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6013295,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6016665,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6016666,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6016667,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6020288,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6027548,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6027549,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6036788,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6043499,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6043540,150,NO CHQ ONLY REDACTED,10102408,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6044858,200,NO CHQ ONLY REDACTED,10104426,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6016724,50,NO CHQ ONLY REDACTED,10102407,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6013291,560,NO CHQ ONLY REDACTED,10103188,West Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6013292,255,NO CHQ ONLY REDACTED,10103189,West Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,5995787,300,NO CHQ ONLY REDACTED,10102407,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6016692,300,NO CHQ ONLY REDACTED,10102407,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6016716,200,NO CHQ ONLY REDACTED,10102407,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6014178,278.92,NO CHQ ONLY YORKSHIRE BANK CARD SERVICES,1320905,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6014178,375.46,NO CHQ ONLY YORKSHIRE BANK CARD SERVICES,1320905,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6014178,118.94,NO CHQ ONLY YORKSHIRE BANK CARD SERVICES,1320905,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,01-Sep-16,6014178,178.94,NO CHQ ONLY YORKSHIRE BANK CARD SERVICES,1320905,Pause Project,CYPS - Localities & Safeguarding
