Jul-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,28/07/2023,11250881,140,1-2 CLEAR LTD,10069201,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,11/07/2023,11258171,230,2CQR,10012422,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24/07/2023,11316102,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,20/07/2023,11284905,150,A B ROOMS & SON LIMITED,01180091,Commissioning Team,Adults Social Care
HCC,Hull City Council,31/07/2023,11351955,125,A B ROOMS & SON LIMITED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,27/07/2023,11345644,350,A B ROOMS & SON LIMITED,01180091,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,21/07/2023,11308947,413.22,A B ROOMS & SON LIMITED,01180091,Rough Sleeping Initiative Grant,CitySafe
HCC,Hull City Council,05/07/2023,11212595,4.5,A B ROOMS & SON LIMITED,01180091,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,25/07/2023,11330816,495,A B ROOMS & SON LIMITED,01180091,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,19/07/2023,11302797,125,A B ROOMS & SON LIMITED,01180091,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2023,11348023,30,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345407,210,A B ROOMS & SON LIMITED,01180091,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/07/2023,11302780,9,A B ROOMS & SON LIMITED,01180091,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,07/07/2023,11206706,15,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,07/07/2023,11206713,24,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,07/07/2023,11206727,19,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,14/07/2023,11289919,21,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,14/07/2023,11289921,21,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,05/07/2023,11212595,4.5,A B ROOMS & SON LIMITED,01180091,Permenancy Team 1,Safeguarding
HCC,Hull City Council,05/07/2023,11212595,4.5,A B ROOMS & SON LIMITED,01180091,Permenancy Team 2,Safeguarding
HCC,Hull City Council,05/07/2023,11212595,10.5,A B ROOMS & SON LIMITED,01180091,Permenancy Team 3,Safeguarding
HCC,Hull City Council,05/07/2023,11212595,4.5,A B ROOMS & SON LIMITED,01180091,Pathway Team,Safeguarding
HCC,Hull City Council,05/07/2023,11174697,65,A B ROOMS & SON LIMITED,01180091,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14/07/2023,11214835,544,A B ROOMS & SON LIMITED,01180091,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05/07/2023,11252839,1300,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19/07/2023,11306851,1208.71,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05/07/2023,11252840,438.85,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,06/07/2023,11254854,531.52,A FLETCHER & SONS,01270396,Coroner's Office,Customer Services
HCC,Hull City Council,05/07/2023,11250896,200,A FLOWERS DECORATORS,01060349,Early Years & Childcare,Early Intervention
HCC,Hull City Council,26/07/2023,11289928,315,A FLOWERS DECORATORS,01060349,R & M Corporate Affairs,Property & Assets
HCC,Hull City Council,26/07/2023,11289927,480,A FLOWERS DECORATORS,01060349,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,21/07/2023,11315872,310,A FLOWERS DECORATORS,01060349,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,28/07/2023,11349967,12370,A FLOWERS T/A RON FLOWERS.,01280287,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,06/07/2023,11256809,181,REDACTED,10060914,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2023,11215564,65,REDACTED,10057586,Expenditure,Corporate Finance
HCC,Hull City Council,19/07/2023,11258089,65,REDACTED,10057586,Expenditure,Corporate Finance
HCC,Hull City Council,05/07/2023,11252827,152.08,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11252828,544.3,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11306837,152.08,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11306838,544.3,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/07/2023,11198566,291,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services
HCC,Hull City Council,07/07/2023,11250827,161.67,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services
HCC,Hull City Council,07/07/2023,11250828,565.83,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services
HCC,Hull City Council,07/07/2023,11250856,620,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services
HCC,Hull City Council,07/07/2023,11250857,485.83,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services
HCC,Hull City Council,07/07/2023,11250858,458.33,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services
HCC,Hull City Council,07/07/2023,11250860,646.67,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services
HCC,Hull City Council,07/07/2023,11250862,565.83,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services
HCC,Hull City Council,14/07/2023,11289923,513.33,A SHEPHERD AND SONS,01270949,Coroner's Office,Customer Services
HCC,Hull City Council,05/07/2023,11252862,218.8,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11306876,218.8,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25/07/2023,11316133,1236.48,REDACTED,01313143,Shared Lives,Adults Social Care
HCC,Hull City Council,28/07/2023,11347945,425,A WILLIS CONSULTANT LTD,10153135,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,05/07/2023,11252781,924.2,REDACTED,01318695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11306791,924.2,REDACTED,01318695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11194806,750,A.L.M HR ASSOCIATES,10151009,"Development, Performance & Open Spaces Mgt",Street Scene Services
HCC,Hull City Council,18/07/2023,11297788,2833.22,A1 EDUCATION & TRAINING LTD,10157566,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,18/07/2023,11297789,1499.94,A1 EDUCATION & TRAINING LTD,10157566,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,19/07/2023,11308790,13911.19,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,28/07/2023,11345005,241,AAA COURIERS,10011637,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,11/07/2023,11283819,70,REDACTED,10157601,Care Leavers,Safeguarding
HCC,Hull City Council,18/07/2023,11301845,70,REDACTED,10157601,Care Leavers,Safeguarding
HCC,Hull City Council,25/07/2023,11333975,70,REDACTED,10157601,Care Leavers,Safeguarding
HCC,Hull City Council,05/07/2023,11253594,518.4,REDACTED,10151977,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307636,518.4,REDACTED,10151977,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/07/2023,11248827,1000,AB SOFTWARE CONSULTING LTD,10152581,End User Services,Digital & ICT
HCC,Hull City Council,11/07/2023,11261769,2725.88,ABACUS LIGHTING LTD,01010004,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,31/07/2023,11352996,80,ABBEY GLEN LIMITED,10107955,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,03/07/2023,11237615,92.4,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/07/2023,11257436,109.7,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,13/07/2023,11287839,295.65,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,19/07/2023,11304868,82.7,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,17/07/2023,11293717,1026.92,REDACTED,10146703,Direct Payments,Adults Social Care
HCC,Hull City Council,11/07/2023,11274799,265.32,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,11/07/2023,11274800,111.8,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,26/07/2023,11345378,3510,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,26/07/2023,11345379,3510,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,26/07/2023,11345380,7313.01,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,26/07/2023,11345381,4687.07,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,07/07/2023,11257014,244.02,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257015,406.7,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257016,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257017,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257018,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257019,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257020,396.95,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257021,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257022,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257023,321.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257024,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257025,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257026,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257027,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257028,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257029,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257030,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257031,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257032,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257033,49.59,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257034,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257035,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257036,316.63,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257037,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257038,296.22,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257039,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257040,346.58,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257041,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2023,11257042,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2023,11286167,4920,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2023,11286168,551.93,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2023,11286169,162.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2023,11286170,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2023,11286171,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2023,11286172,85.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2023,11286173,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2023,11286174,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2023,11286175,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2023,11286176,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309069,162.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309070,284.68,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309071,2513.96,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309072,537.12,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309073,423.27,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309074,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309075,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309076,49.58,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309077,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309078,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309079,3384,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309080,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309081,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309082,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309083,232.18,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309084,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309085,45.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11309086,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345372,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345373,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345374,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345375,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345376,90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345377,180,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345382,162.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345383,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345384,528.71,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345385,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345386,122.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345387,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345388,69.11,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345389,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345390,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345391,260,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345392,65,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345393,126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345394,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345395,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345396,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345397,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345398,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345399,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345400,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345401,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345402,97.56,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345403,122.01,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345404,201.32,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345405,325,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2023,11345406,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,17/07/2023,11293708,805.32,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,27/07/2023,11346951,7048.68,ACCESS HOME IMPROVEMENT LTD,10150657,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26/07/2023,11237712,900,ACCESS INDEPENDENT LTD,10149229,Community See and Solve,Adults Social Care
HCC,Hull City Council,06/07/2023,11254848,600,ACCESS INDEPENDENT LTD,10149229,Community See and Solve,Adults Social Care
HCC,Hull City Council,27/07/2023,11347246,1200,ACCESS TREE CARE,10120619,Tree Maintenance,Street Scene Services
HCC,Hull City Council,27/07/2023,11330834,2628,ACCESS UK LTD,10147200,Supporting Independence,Adults Social Care
HCC,Hull City Council,03/07/2023,11236570,4470,ACHIEVE POTENTIALS LIMITED,10055605,H.A.F Grant,Early Intervention
HCC,Hull City Council,19/07/2023,11304797,795,ACKLAMS COACHES,01324249,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,07/07/2023,11060889,2950,ACKLAMS COACHES,01324249,Tourism Marketing,"Major Projects, Culture & Place"
HCC,Hull City Council,24/07/2023,11329848,13030.56,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329848,-483.2,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11244769,-13082.82,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,Safeguarding
HCC,Hull City Council,24/07/2023,11279773,3522.3,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,Safeguarding
HCC,Hull City Council,24/07/2023,11316093,15598.75,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,Safeguarding
HCC,Hull City Council,24/07/2023,11316094,25107.52,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Supported Tenancy,Safeguarding
HCC,Hull City Council,31/07/2023,11353012,773.14,ACS BUSINESS SUPPLIES,10139834,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,19/07/2023,11306941,9626.72,ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,04/07/2023,11247768,5060.44,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,19/07/2023,11248772,4897.2,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,07/07/2023,11257973,228,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,18/07/2023,11301789,228,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11350995,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11350996,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11350997,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11350998,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11350999,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351000,1520,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351001,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351002,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351003,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351004,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351005,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351006,1373.6,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351007,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351008,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351009,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351010,912,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351011,912,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351012,912,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351013,912,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351014,228,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351015,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351016,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351017,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351018,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351019,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351020,456,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351021,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351022,2454.4,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351023,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351024,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351025,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351026,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351027,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28/07/2023,11351028,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
