Mar-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,21-Mar-23,2851768,-84.13,SCOTTISH POWER PLC,01191434,Cambridge Street Flats - Refurbishment,CAPITAL
HCC,Hull City Council,21-Mar-23,3719004,-152.51,SCOTTISH POWER PLC,01191434,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-23,3719009,-93.06,SCOTTISH POWER PLC,01191434,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,9196132,29937.26,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,9196134,4908.84,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,28-Mar-23,9311543,4908.84,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,28-Mar-23,9311546,29937.26,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,31-Mar-23,9383556,-1634.89,FACULTATIEVE TECHNOLOGIES LTD,01318302,Cremator Replacement Programme,CAPITAL
HCC,Hull City Council,28-Mar-23,9390077,29937.26,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,28-Mar-23,9390083,4908.83,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,30-Mar-23,9412049,20642.6,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,9412050,42976.48,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,30-Mar-23,9412052,52385.62,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,30-Mar-23,9461229,1250,ALAN WOOD PARTNERSHIP LTD,01230658,Bridge Maintenance,CAPITAL
HCC,Hull City Council,31-Mar-23,9585395,3780,TOWNGLOW LTD,10145138,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-23,9809201,7085.12,BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,9809201,-7688.1,BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Mar-23,9823438,67.8,TURNER & PRICE LTD,01200363,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-23,9980840,4295.76,BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,9980840,-4569.5,BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,31-Mar-23,10060138,21.3,ARCO GROUP,01010605,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-Mar-23,10071162,360,KINGSTOWN WORKS LIMITED.,10037424,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,31-Mar-23,10071170,6443.7,KINGSTOWN WORKS LIMITED,10036547,Leaders Contingency Fund,CAPITAL
HCC,Hull City Council,29-Mar-23,10314138,70,FRED MARKETING LTD,10054054,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,10-Mar-23,10328433,6000,SWITALSKIS SOLICITORS,10004300,Advocacy,Adults Social Care
HCC,Hull City Council,28-Mar-23,10338182,422.28,W CLIFFORD WATTS LTD,01230429,Cemeteries,Customer Services
HCC,Hull City Council,30-Mar-23,10339193,93.38,XMA LTD,01307000,Printing,Town Clerks Service
HCC,Hull City Council,20-Mar-23,10370195,5037.5,HUMBERCARE,01300146,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-23,10374386,7.52,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
HCC,Hull City Council,31-Mar-23,10374696,2083.35,NPS HUMBER LTD,10050175,Recharges to HRA,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10374697,2083.33,NPS HUMBER LTD,10050175,Recharges to HRA,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10393191,55,BLUESTORM DESIGN & MARKETING LTD,01322183,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,31-Mar-23,10393456,75,BLUESTORM DESIGN & MARKETING LTD,01322183,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,29-Mar-23,10393788,350,FRED MARKETING LTD,10054054,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,14-Mar-23,10395002,140.86,ARCO GROUP,01010605,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10397243,51,LUNDIA (UK) LTD,01120579,HR Resources,Organisation Development & Human Resources
HCC,Hull City Council,13-Mar-23,10409807,13.17,ARCO GROUP,01010605,Private Sector Hsg Renewal Admin,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-23,10409808,25.44,ARCO GROUP,01010605,Private Sector Hsg Renewal Admin,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10452396,30.97,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452435,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452436,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452437,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452439,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452442,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452444,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452447,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452450,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452453,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452458,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452461,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452464,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452468,34.02,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-23,10452475,72.74,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,30-Mar-23,10461199,-4.99,SHARED EARTH UK LIMITED,10154169,Expenditure,Corporate Finance
HCC,Hull City Council,14-Mar-23,10473536,172,ODLINGS HULL,01302213,Cemeteries,Customer Services
HCC,Hull City Council,31-Mar-23,10506350,13.82,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,31-Mar-23,10519864,252.34,MWJ (HULL) LTD,10002299,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-23,10519918,200,DISRUPTIVE INNOVATORS NETWORK LTD,10126394,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-23,10527736,-1500,IDOX SOFTWARE,01316034,Development Management,Economic Development and Regeneration
HCC,Hull City Council,31-Mar-23,10527961,722.5,GO OUTDOORS,10102648,Youth Support Service,Early Intervention
HCC,Hull City Council,23-Mar-23,10528133,17796.59,CACI LIMITED,10095176,ChildView - External Hosting,CAPITAL
HCC,Hull City Council,31-Mar-23,10528138,63.33,GOOD TRAVEL MANAGEMENT LTD,01070244,Economic Strategic Objectives,Economic Development and Regeneration
HCC,Hull City Council,15-Mar-23,10528180,166.9,SETON LTD,01190574,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,15-Mar-23,10528180,6.89,SETON LTD,01190574,Technology,Economic Development and Regeneration
HCC,Hull City Council,16-Mar-23,10531729,10100,REDACTED,REDACTED,Planning Specialists & Policy Development,Economic Development and Regeneration
HCC,Hull City Council,16-Mar-23,10532729,10730,REDACTED,REDACTED,Planning Specialists & Policy Development,Economic Development and Regeneration
HCC,Hull City Council,09-Mar-23,10551756,140,GEORGES REMOVALS,01070025,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-23,10551768,258.25,KILLGERM CHEMICALS LTD,01110019,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,29-Mar-23,10569221,200,DISRUPTIVE INNOVATORS NETWORK LTD,10126394,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10569268,2000,THE HOOKUP DINNER YORKSHIRE,10109474,Youth Enterprise,Economic Development and Regeneration
HCC,Hull City Council,15-Mar-23,10569277,5478.46,LEEDS CITY COUNCIL,01120030,Permit Team (Scheme Funded),Street Scene Services
HCC,Hull City Council,30-Mar-23,10569427,65.66,TURNER & PRICE LTD,01200363,Construction,Economic Development and Regeneration
HCC,Hull City Council,10-Mar-23,10572167,34.54,ARCO GROUP,01010605,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,24-Mar-23,10574163,20,LUNDIA (UK) LTD,01120579,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-23,10574181,-600,FRED MARKETING LTD,10054054,Growing Places Fund - Grant Allocations,CAPITAL
HCC,Hull City Council,17-Mar-23,10574191,200,TITAN CONTAINERS,10067132,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,03-Mar-23,10574197,7223.16,SLD PUMPS AND POWER LTD,01190481,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24-Mar-23,10574198,2410.85,CROWDERS,10149232,Tree Maintenance,Street Scene Services
HCC,Hull City Council,31-Mar-23,10582187,6415.14,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10586336,83.88,LLOYD & JONES ENGINEERS LTD T/A TOOLTEK SUPPLIES,01200073,ASC Business Support,Adults Social Care
HCC,Hull City Council,14-Mar-23,10586395,67.98,ARCO GROUP,01010605,Overheads,Property & Assets
HCC,Hull City Council,14-Mar-23,10586397,93.38,ARCO GROUP,01010605,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10586398,4.3,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,08-Mar-23,10586407,250,AA JONES ELECTRIC LTD,01100163,Vocational,Economic Development and Regeneration
HCC,Hull City Council,29-Mar-23,10586408,9250,HARROGATE & DISTRICT NHS FOUNDATION,10070437,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,24-Mar-23,10588149,575.4,CCS MEDIA LIMITED,10034734,NPS ICT Transition Costs,CAPITAL
HCC,Hull City Council,31-Mar-23,10588157,330,BED WORLD,01324022,Assessment Team 1,Safeguarding
HCC,Hull City Council,10-Mar-23,10588159,18.67,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Mar-23,10588261,30893,GALA LIGHTS LTD,10133562,Christmas lighting scheme,Major Projects & Infrastructure
HCC,Hull City Council,09-Mar-23,10588262,3002.24,GALA LIGHTS LTD,10133562,Christmas lighting scheme,Major Projects & Infrastructure
HCC,Hull City Council,03-Mar-23,10588556,180,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,03-Mar-23,10588557,320,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-23,10594240,275,PEACOCK SALT,10060918,Winter Maintenance,Street Scene Services
HCC,Hull City Council,31-Mar-23,10594401,1523.16,STAFF CALL UK LTD,10079340,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09-Mar-23,10594525,44.92,TURNER & PRICE LTD,01200363,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,30-Mar-23,10595151,156.6,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,02-Mar-23,10596159,18001.39,AIRCO - REFRIGERATION & AIR CONDITIONING LTD,01302493,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,29-Mar-23,10596161,500,NATIONAL ASSOCIATION OF VIRTUAL SCHOOL HEADS,10110312,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,16-Mar-23,10596167,550.8,CAPACITY MATTERS,10119357,Care Services (Older People),Adults Social Care
HCC,Hull City Council,16-Mar-23,10596168,59.88,CAPACITY MATTERS,10119357,Care Services (Older People),Adults Social Care
HCC,Hull City Council,17-Mar-23,10596199,61.64,ARCO GROUP,01010605,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,29-Mar-23,10596239,830,ADREM PEOPLE DEVELOPMENT LIMITED,10152781,HEY LEP - Careers & Enterprise,Hull & East Yorkshire LEP
HCC,Hull City Council,29-Mar-23,10596274,148.68,HAVEN VETERINARY GROUP LIMITED,01080049,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,29-Mar-23,10596275,383.94,HAVEN VETERINARY GROUP LIMITED,01080049,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,29-Mar-23,10596276,-18.75,HAVEN VETERINARY GROUP LIMITED,01080049,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,14-Mar-23,10596341,151.6,PAPERWORK UK - A TRADING DIVISON OF IMPACT (BOSTON) LIMITED,10128343,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,10-Mar-23,10597619,11.22,CCS MEDIA LIMITED,10034734,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,10-Mar-23,10597619,11.21,CCS MEDIA LIMITED,10034734,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,31-Mar-23,10597621,47.4,ARCO GROUP,01010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,30-Mar-23,10597634,27.31,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,30-Mar-23,10597637,81.93,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,22-Mar-23,10598149,13792.5,HULL RESETTLEMENT PROJECT LTD,01080497,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-23,10598151,13792.5,HULL RESETTLEMENT PROJECT LTD,01080497,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10598270,272,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,03-Mar-23,10598275,960,ALL TRAINING (HULL) LTD,10154215,Training - Streetscene,Organisation Development & Human Resources
HCC,Hull City Council,07-Mar-23,10598286,700.5,REDACTED,REDACTED,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,02-Mar-23,10605174,12.64,LYRECO UK LIMITED,01150213,Expenditure,Corporate Finance
HCC,Hull City Council,02-Mar-23,10606239,7.98,SELLES MEDICAL,01190052,Expenditure,Corporate Finance
HCC,Hull City Council,29-Mar-23,10606249,156.6,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,31-Mar-23,10606250,31.9,ARCO GROUP,01010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,31-Mar-23,10606251,48.8,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,31-Mar-23,10606256,78.3,ARCO GROUP,01010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,02-Mar-23,10606280,20.4,BROADMAN LTD,01020284,Expenditure,Corporate Finance
HCC,Hull City Council,28-Mar-23,10606364,159.91,LYRECO UK LIMITED,01150213,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-23,10606372,496,CCS MEDIA LIMITED,10034734,NPS ICT Transition Costs,CAPITAL
HCC,Hull City Council,09-Mar-23,10606388,101.44,TURNER & PRICE LTD,01200363,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,10-Mar-23,10606394,19.53,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,02-Mar-23,10606402,27.7,HIRD LTD,01080101,Expenditure,Corporate Finance
HCC,Hull City Council,28-Mar-23,10606429,112500,YORKSHIRE MESMAC,10065297,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,13-Mar-23,10606433,493.18,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,30-Mar-23,10606452,400,T ARRAN PHOTO,10063439,Youth Enterprise,Economic Development and Regeneration
HCC,Hull City Council,31-Mar-23,10610205,361.02,TALLULAH BEAU DAY CARE LTD,10110832,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,31-Mar-23,10610576,1350146.8,NO CHQ ONLY HUMBERSIDE POLICE,01319152,Revenue A/C - Police Authority Precept,Corporate Finance
HCC,Hull City Council,31-Mar-23,10610579,47033.25,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,01318314,Business Retention Scheme - Humberside Fire,Corporate Finance
HCC,Hull City Council,31-Mar-23,10610579,480496.56,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,01318314,Revenue A/c - HFA Precept,Corporate Finance
HCC,Hull City Council,31-Mar-23,10610581,1263,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,31-Mar-23,10610583,835,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,31-Mar-23,10610587,13065.79,NO CHQ ONLY DEPT OF HEALTH & SOCIAL CARE,10144443,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,31-Mar-23,10610589,12542.74,NO CHQ ONLY DEPT OF HEALTH & SOCIAL CARE,10144443,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,31-Mar-23,10610590,297250.52,NO CHQ ONLY BREWER WALLACE,10079668,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,31-Mar-23,10610593,6175,NO CHQ ONLY RIVERSIDE GROUP,10061426,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610594,6415.14,NO CHQ ONLY RIVERSIDE GROUP,10061426,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610595,28158,NO CHQ ONLY RIVERSIDE GROUP,10061426,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610597,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610598,54.14,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,31-Mar-23,10610601,200000,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,31-Mar-23,10610605,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610608,40,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,31-Mar-23,10610609,80,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610613,6916,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610615,8562.67,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610619,22065.33,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610622,10703.33,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610625,44460,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610627,10703.33,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610628,17290,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610631,500,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610636,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 3,Safeguarding
HCC,Hull City Council,31-Mar-23,10610637,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,31-Mar-23,10610638,50,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,31-Mar-23,10610639,12.42,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 3,Safeguarding
HCC,Hull City Council,31-Mar-23,10610639,12.43,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 3,Safeguarding
HCC,Hull City Council,31-Mar-23,10610640,258.62,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610641,50,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Localities West - Team 1,Safeguarding
HCC,Hull City Council,31-Mar-23,10610643,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 1,Safeguarding
HCC,Hull City Council,31-Mar-23,10610644,170.75,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,31-Mar-23,10610647,52,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,31-Mar-23,10610648,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,31-Mar-23,10610649,50,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,31-Mar-23,10610650,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610651,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610654,190,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,31-Mar-23,10610656,20,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 3,Safeguarding
HCC,Hull City Council,31-Mar-23,10610657,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,31-Mar-23,10610659,60,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610663,20,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 3,Safeguarding
HCC,Hull City Council,31-Mar-23,10610664,100,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 1,Safeguarding
HCC,Hull City Council,31-Mar-23,10610665,120,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610667,199042.68,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Carriageways Southcoates Lane/ Avenue Junction,CAPITAL
HCC,Hull City Council,31-Mar-23,10610667,27560.83,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,HRA Commissioning of Works,Major Projects & Infrastructure
HCC,Hull City Council,31-Mar-23,10610671,30,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,31-Mar-23,10610673,9670.8,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Salthouse Rd Westbound,CAPITAL
HCC,Hull City Council,31-Mar-23,10610674,50,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,31-Mar-23,10610675,285,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610677,33.5,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610679,310.5,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pause Project,Safeguarding
HCC,Hull City Council,31-Mar-23,10610680,40,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 1,Safeguarding
HCC,Hull City Council,31-Mar-23,10610683,26.5,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,31-Mar-23,10610684,26.5,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610685,250,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,31-Mar-23,10610689,180,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Pathway Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610691,100,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 1,Safeguarding
HCC,Hull City Council,31-Mar-23,10610692,500,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10610693,665,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31-Mar-23,10610698,40,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,31-Mar-23,10610699,65,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,31-Mar-23,10610702,120.86,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,31-Mar-23,10610707,33000,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Legal Services - Community,Town Clerks Service
