Dec-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,02-Dec-16,6296616,21.25,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6300612,214.58,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6297664,44.42,ARCO GROUP,1010605,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-16,6156646,125.3,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,02-Dec-16,6156647,26.25,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,02-Dec-16,6169785,15.83,ARGOS,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6295628,202.63,ARGOS,10001154,Hull & East Riding Charitable Trust,Corporate Finance
HCC,Hull City Council,02-Dec-16,6295624,38.91,ARGOS,10001154,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-16,6295628,58.15,ARGOS,10001154,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6297632,159.25,ATS HYGIENE INNOVATIONS LTD,10060481,Day Services,Adults Social Care
HCC,Hull City Council,02-Dec-16,6297634,210.6,ATS HYGIENE INNOVATIONS LTD,10060481,Day Services,Adults Social Care
HCC,Hull City Council,02-Dec-16,6297686,613.5,BIZ KARTS LIMITED,10013879,East Hull Wheels,Community Safety
HCC,Hull City Council,02-Dec-16,6295721,84,BRANSHOLME COMMUNITY CHILDCARE,10016021,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6144573,97.58,BROWNS BOOKS FOR STUDENTS,1120059,English and Maths,CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6298615,500,CARDIFF UNIVERSITY,1210158,Coroner's Office,Customer Services
HCC,Hull City Council,02-Dec-16,6297657,324,CELLMARK,10093829,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6297658,324,CELLMARK,10093829,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6297683,850,CHILD DYNAMIX,10022822,Youth Support Service,Community Safety
HCC,Hull City Council,02-Dec-16,6297615,45,COUNTRYWISE WATER COOLERS LTD,1030873,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6144952,66.67,CPA HORTICULTURE LTD,10106632,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6144956,812.7,CPA HORTICULTURE LTD,10106632,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6297641,51.04,D S SMITH RECYCLING,10008052,Benefits,Customer Services
HCC,Hull City Council,02-Dec-16,6297641,51.04,D S SMITH RECYCLING,10008052,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,02-Dec-16,6297641,25.52,D S SMITH RECYCLING,10008052,Fairer Charging Team / Income,Customer Services
HCC,Hull City Council,02-Dec-16,6295641,17.35,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,10.75,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,169.78,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,9.97,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,10,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,240,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,25,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,40,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,160,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,16,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,12.5,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,15,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,31.01,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,150,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,60,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,80,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,17,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,109.32,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,84.24,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,12.4,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,18.48,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,96.34,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,5,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,194.71,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,27.5,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,146.45,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295641,6.67,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6297645,189.5,ESSENTRA SECURITY,1317212,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,02-Dec-16,6297651,105.5,ESSENTRA SECURITY,1317212,"Accommodation, Operations",Property and Assets
HCC,Hull City Council,02-Dec-16,6297674,5572.7,G O FOSTER LTD,1301209,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,02-Dec-16,6297679,3803.5,G O FOSTER LTD,1301209,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,02-Dec-16,6297680,4620.5,G O FOSTER LTD,1301209,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,02-Dec-16,6153457,3484,GOODWIN DEVELOPMENT TRUST LTD,10016667,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Dec-16,6297687,24143,GRADE 3 LIMITED,10027349,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,02-Dec-16,6297647,131,HARROQUIP PUMP SYSTEMS,10009276,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6298614,370.83,HAVEN VETERINARY GROUP LIMITED,1080049,Environmental Regulation,Public Protection
HCC,Hull City Council,02-Dec-16,6297622,3.6,HOPE EDUCATION,1080746,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6296613,66,HULL TRAINS,1329568,Assistant Head of Service - Integrated Locality Services North,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6296613,33,HULL TRAINS,1329568,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6296613,116.4,HULL TRAINS,1329568,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6295731,452.5,HULL TRAINS,1329568,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,02-Dec-16,6296613,185.2,HULL TRAINS,1329568,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6296613,130.35,HULL TRAINS,1329568,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6296613,480.4,HULL TRAINS,1329568,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6296613,313.2,HULL TRAINS,1329568,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6296617,-16.8,HULL TRAINS,1329568,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6296613,86.6,HULL TRAINS,1329568,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6296613,671,HULL TRAINS,1329568,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6296613,241.8,HULL TRAINS,1329568,Voice and Influence,Community Safety
HCC,Hull City Council,02-Dec-16,6156641,14.88,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,02-Dec-16,6156641,48.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,02-Dec-16,6156641,45.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Gullies,Street Scene
HCC,Hull City Council,02-Dec-16,6156641,201.82,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene
HCC,Hull City Council,02-Dec-16,6156641,43.96,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Trade Refuse Collection,Street Scene
HCC,Hull City Council,02-Dec-16,6302622,35,INFORMATION COMMISSIONER,1040271,Elected Members,Town Clerks Service
HCC,Hull City Council,02-Dec-16,6139400,645.4,JANET GENTER COMMUNITY NURSERY,10023089,Virtual School for LAC,CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6297673,819,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-16,6297627,223.8,KIRKLEES COUNCIL,10057765,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,02-Dec-16,6302616,85,LANDPLAN (GB)  LTD,1280154,North Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-16,6297649,28,LMB LTD,10019297,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,02-Dec-16,6302628,221.81,LOCAL WORLD LTD,10051086,Communications & Marketing,City Regeneration and Policy
HCC,Hull City Council,02-Dec-16,6295716,228.34,LOCAL WORLD LTD,10051086,Elected Members,Town Clerks Service
HCC,Hull City Council,02-Dec-16,6296622,50,LOCAL WORLD LTD,10051086,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6296624,20,LOCAL WORLD LTD,10051086,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6297629,30,LOCAL WORLD LTD,10051086,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6295724,30.04,LOCKHART CATERING EQUIPMENT,1120178,Day Services,Adults Social Care
HCC,Hull City Council,02-Dec-16,6300613,21,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6300614,8.68,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6297639,308,MAIL SOLUTIONS UK LTD,10064615,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,02-Dec-16,6291634,7382.38,MCCONNELLS (MIDLANDS) LTD,10107063,CCPR Main Works,CAPITAL
HCC,Hull City Council,02-Dec-16,6156650,9940,MGB PLASTICS LTD,1180269,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,02-Dec-16,6156618,74.5,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene
HCC,Hull City Council,02-Dec-16,6297638,16.15,MWUK LTD T/A ALEXANDRA,1010053,Supporting Independence,Adults Social Care
HCC,Hull City Council,02-Dec-16,6297646,62.9,MWUK LTD T/A ALEXANDRA,1010053,Supporting Independence,Adults Social Care
HCC,Hull City Council,02-Dec-16,6302620,225,NEASDEN PRESCHOOL AND EXTENDED SCHOOL LTD,1140658,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6295703,874.29,NEOPOST LIMITED,1140241,IER and Canvass,Town Clerks Service
HCC,Hull City Council,02-Dec-16,6298619,1292,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,02-Dec-16,6298618,735,NPS HUMBER LTD,10050175,City Centre Events,City Regeneration and Policy
HCC,Hull City Council,02-Dec-16,6302626,32.5,NPS HUMBER LTD,10050175,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,02-Dec-16,6302627,1331,NPS HUMBER LTD,10050175,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,02-Dec-16,6299613,1817.75,OFF THE KERB PRODUCTIONS,1330168,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,02-Dec-16,6297640,12.5,PICKERING LIFTS (EUROPE) LTD,1317444,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,02-Dec-16,6302617,6060,PITNEY BOWES LTD,1160151,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,02-Dec-16,6302617,94.71,PITNEY BOWES LTD,1160151,Transactional Finance Team,Human Resources
HCC,Hull City Council,02-Dec-16,6297661,8741.7,PROBE HULL LTD,1305860,Domestic Violence Team,Community Safety
HCC,Hull City Council,02-Dec-16,6297666,1264.88,PRS FOR MUSIC,10052800,Christmas light switch on event,City Regeneration and Policy
HCC,Hull City Council,02-Dec-16,6297682,204,RAPID SECURE LTD,10075744,Central - West LTS,Adults Social Care
HCC,Hull City Council,02-Dec-16,6297659,252,REDACTED,REDACTED,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6290682,21.87,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290722,212.86,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290720,121.92,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290721,105.96,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290718,116.41,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290719,27.93,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290716,182.7,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290717,288.41,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290715,160.54,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290712,203.24,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290713,93.39,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290710,19.1,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290711,38.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290708,50.7,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290709,109.67,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290706,103.18,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290707,319.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290704,38.76,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290705,496.87,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290702,40.29,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290703,9.76,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290700,93.14,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290701,75.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290698,15.84,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290699,265.34,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290696,7.79,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290697,40.15,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290694,75.07,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290695,291.91,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290692,32.61,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290693,124.42,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290690,11.09,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290691,12.01,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290688,57.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290689,7.28,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290686,152.13,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290687,463.74,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290684,19.2,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290685,29.1,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6290683,227.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Dec-16,6302623,749.93,REDACTED,REDACTED,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,02-Dec-16,6302624,5600.23,REDACTED,REDACTED,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,02-Dec-16,6297644,90,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,02-Dec-16,6298616,6.43,RESTORE PLC T/A MAGNUM,1130472,Integrated Complaints,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6297688,312.16,RESTORE PLC T/A MAGNUM,1130472,Localities Pods West,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6297689,21.44,RESTORE PLC T/A MAGNUM,1130472,Localities Pods West,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6297690,332.83,RESTORE PLC T/A MAGNUM,1130472,Localities Pods West,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Dec-16,6302613,73.73,RIGHTCARE MOBILITY,10099668,Performance Team,Community Safety
HCC,Hull City Council,02-Dec-16,6295719,36.72,RS COMPONENTS LTD,1180266,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6169883,29792.24,SANGWIN LIMITED.,1280212,Technology,CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6297623,23.6,SPEEDWAY COURIERS,1316881,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,02-Dec-16,6302621,294.18,ST ANDREWS COMMUNITY ASSOCIATION,1333189,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-16,6297620,8971.14,STAGE RIGHT PROMOTIONS LTD,10010608,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,02-Dec-16,6297620,-251.36,STAGE RIGHT PROMOTIONS LTD,10010608,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,02-Dec-16,6297620,-1061.7,STAGE RIGHT PROMOTIONS LTD,10010608,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,02-Dec-16,6297624,12,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,02-Dec-16,6297668,138.51,STOCKPORT NHS FOUNDATION TRUST,10083868,CHCP - Sexual Health,Public Protection
HCC,Hull City Council,02-Dec-16,6297650,1127.25,TEACHING PERSONNEL LIMITED,1021443,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6297665,1469.25,TEACHING PERSONNEL LIMITED,1021443,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6297635,204.79,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6297636,29.94,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6297637,76.34,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6297617,76.29,TONY COOK LTD.,1307507,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-16,6297619,974,TONY COOK LTD.,1307507,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-16,6295713,796,TRADEWIND RECRUITMENT LTD,10096310,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,02-Dec-16,6297685,15,VOICE POWER LTD,10082298,Coroner's Office,Customer Services
HCC,Hull City Council,02-Dec-16,6297613,2478.44,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,02-Dec-16,6156652,6665,WYBONE LTD,1230126,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,02-Dec-16,6297655,27.16,YORKSHIRE WATER SERVICES LTD,1250017,Thornton Court,Adults Social Care
HCC,Hull City Council,05-Dec-16,6309621,12000,ALMERICO LTD.,10052565,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,05-Dec-16,6295662,1640,AMJ SUPPORT SERVICES,10073935,Supported Tenancy,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Dec-16,6295668,2258.35,AMJ SUPPORT SERVICES,10073935,Supported Tenancy,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Dec-16,6296615,9238,AMJ SUPPORT SERVICES,10073935,Supported Tenancy,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Dec-16,6310629,49.99,ARCO GROUP,1010605,Passenger & Operational Transport,Street Scene
HCC,Hull City Council,05-Dec-16,6310630,50,ARCO GROUP,1010605,Passenger & Operational Transport,Street Scene
HCC,Hull City Council,05-Dec-16,6309612,843.78,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,05-Dec-16,6309613,170,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,05-Dec-16,6309620,2880,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,05-Dec-16,6309622,1250,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,05-Dec-16,6309629,1050,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,05-Dec-16,6309630,3600,ASHCOURT CONTRACTS LTD,10089366,Highways Operations,Street Scene
HCC,Hull City Council,05-Dec-16,6309654,17.5,BELMONT TAXIS HULL LTD,1020469,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-16,6310645,5779.5,BLACHERE ILLUMINATION UK LTD,10068433,Christmas lighting scheme,City Regeneration and Policy
HCC,Hull City Council,05-Dec-16,6309655,37.5,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-16,6309656,68,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-16,6309657,110,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-16,6310612,37.5,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-16,6310613,40,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-16,6310614,17,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-16,6310615,144,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-16,6310616,51,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-16,6301613,39.54,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,05-Dec-16,6301614,20.61,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,05-Dec-16,6301616,34.34,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,05-Dec-16,6308614,46.7,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,05-Dec-16,6308615,45.07,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,05-Dec-16,6297667,216,BROADGATE ESTATES LIMITED,10095030,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,05-Dec-16,6143443,120,CAPITA TRAVEL AND EVENTS,10037563,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Dec-16,6143453,7,CAPITA TRAVEL AND EVENTS,10037563,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Dec-16,6143443,84.16,CAPITA TRAVEL AND EVENTS,10037563,East Locality Pod 1,CYPS - Localities & Safeguarding
