Mar-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,29-Mar-16,5376624,423750,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Health & WellBeing
HCC,Hull City Council,15-Mar-16,5380005,784.8,ARNOLD LAVER & CO LTD,1120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,17-Mar-16,5380006,654.94,ARNOLD LAVER & CO LTD,1120019,10 Burma Drive,Adults Social Care
HCC,Hull City Council,04-Mar-16,5377012,2.24,ELLIOTT HYGIENE LTD,1040467,10 Burma Drive,Adults Social Care
HCC,Hull City Council,15-Mar-16,5380002,127.92,HILTI (GREAT BRITAIN) LTD,1080095,10 Burma Drive,Adults Social Care
HCC,Hull City Council,30-Mar-16,5394460,173.61,HILTI (GREAT BRITAIN) LTD,1080095,10 Burma Drive,Adults Social Care
HCC,Hull City Council,31-Mar-16,5420132,200,HUMBERSIDE MACHINERY,1081245,10 Burma Drive,Adults Social Care
HCC,Hull City Council,31-Mar-16,5420133,400,HUMBERSIDE MACHINERY,1081245,10 Burma Drive,Adults Social Care
HCC,Hull City Council,07-Mar-16,5385009,690.93,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,24-Mar-16,5383006,499.66,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,24-Mar-16,5383009,179.93,N.R. BURNETT LTD,1020237,10 Burma Drive,Adults Social Care
HCC,Hull City Council,18-Mar-16,5380007,2263.18,NORTH YORKSHIRE MOBILITY & SAFETY,1336443,10 Burma Drive,Adults Social Care
HCC,Hull City Council,31-Mar-16,5413855,548.68,NORTH YORKSHIRE MOBILITY & SAFETY,1336443,10 Burma Drive,Adults Social Care
HCC,Hull City Council,29-Mar-16,5380011,1660,SMT ENGINEERING,10007539,10 Burma Drive,Adults Social Care
HCC,Hull City Council,29-Mar-16,5380013,5760,SMT ENGINEERING,10007539,10 Burma Drive,Adults Social Care
HCC,Hull City Council,29-Mar-16,5383024,398.99,TOOLTEK SUPPLIES LTD,1200073,10 Burma Drive,Adults Social Care
HCC,Hull City Council,22-Mar-16,5413306,132,DISCLOSURE & BARRING SERVICE,10068920,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5388900,13.84,KCOM,1110031,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5388908,25,KCOM,1110031,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5385009,594.5,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Mar-16,5377156,4.36,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Mar-16,5377156,108.31,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Mar-16,5377156,116.5,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Mar-16,5377156,244.47,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Mar-16,5377156,22.29,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Mar-16,5377156,3.78,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5407906,89.99,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5407906,61.33,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5407906,121.15,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5407906,98.76,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5407906,257.2,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5407906,58.15,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Mar-16,5417406,156.69,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Mar-16,5417406,5.98,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Mar-16,5417406,129.03,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Mar-16,5417406,81.7,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Mar-16,5417406,190.31,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Mar-16,5417406,5.6,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5419943,1.45,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Mar-16,5395233,77.5,STAGECOACH BUSWAYS,1314179,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5374898,45000,NO CHQ ONLY ANDREW JACKSON,10063892,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,31-Mar-16,5419925,47000,NO CHQ ONLY ANGELA VINEY CONVEYANCING SERVICES,10099990,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,17-Mar-16,5402887,55500,NO CHQ ONLY GLOVER PRIEST,10084516,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,11-Mar-16,5382941,45000,NO CHQ ONLY HAMERS SOLICITORS,1312756,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,31-Mar-16,5416454,39968.56,NO CHQ ONLY INGRAMS,10071034,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,02-Mar-16,5362531,30000,NO CHQ ONLY JOHNSON & GRANT,10098385,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,22-Mar-16,5397382,154,NO CHQ ONLY LAND REGISTRY,10060387,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,24-Mar-16,5406891,25300,NO CHQ ONLY LESLIE CHARLES SOLICITORS,10099586,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,03-Mar-16,5376595,50000,NO CHQ ONLY MOXON & BARKER SOLICITORS,10098880,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,31-Mar-16,5419964,49500,NO CHQ ONLY QUALITY SOLICITORS LOCKINGS,10093396,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,23-Mar-16,5415178,540,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,23-Mar-16,5415179,600,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,23-Mar-16,5415182,270,NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,11-Mar-16,5393191,250,SANDERSONS SOLICITORS LIMITED,1322300,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,01-Mar-16,5374183,184,YORKSHIRE WATER SERVICES LTD,1250017,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,18-Mar-16,5401960,353.28,YORKSHIRE WATER SERVICES LTD,1250017,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394173,3669.48,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394174,3866.12,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394175,4156.85,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394176,3669.48,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394177,3722.52,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394178,3736.71,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394179,4130.69,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394180,3843.9,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394181,3984.77,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394182,3701.72,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394183,3789.94,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394184,4626.46,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394185,3759.29,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394186,3996.54,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394187,3650.26,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394188,4272.13,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394189,4648.56,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394190,4168.21,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394191,3629.45,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394192,4237.95,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394193,4852.46,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394194,4060.22,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394195,3655.13,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394196,3848.61,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,10-Mar-16,5394197,10309.39,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399952,4133.49,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399953,3961.96,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399954,6068.39,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399955,3984.77,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399956,4120.3,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399957,4687.4,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399958,3644.52,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399959,3720.06,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399960,3644.52,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399961,4109.92,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399962,3931.29,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399963,3854.39,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399964,5566.11,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399965,4457.41,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399966,4253.51,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399967,4076.71,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399968,4457.41,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399969,4399.41,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399970,3749.98,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399971,4076.71,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399972,3639.99,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399973,3672.11,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399974,3465.58,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399975,3951.76,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399976,4498.66,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399977,10408.01,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,15-Mar-16,5399978,1696.95,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418258,15114.5,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418259,3992.05,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418260,2173.1,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418261,2059.25,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418262,4245.25,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418263,4172.73,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418264,4155.66,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418265,4065.53,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418266,4445.2,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418267,3584.3,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418268,3061.06,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418269,3522.27,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418270,3511.66,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418271,3326.26,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418272,3700.69,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418273,3330.59,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418274,3141.56,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418275,3787.47,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418276,3061.06,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418277,3199.06,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418278,3250.09,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418279,4084.94,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418280,3515.3,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418281,3233.56,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418282,3071.67,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418283,3511.66,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418284,3061.06,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418285,3250.09,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418286,3920.68,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418287,5919.09,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418288,3688.57,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418289,4905.5,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418290,4067.26,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418291,3669.48,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418292,3781.43,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418293,4657.64,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418294,4482.5,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418295,3644.52,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418296,2703.13,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418297,5016.28,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418298,2151.46,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418299,2477.59,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418300,2026.99,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,30-Mar-16,5418301,3984.45,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,31-Mar-16,5423989,12614.24,LOVELL PARTNERSHIPS LTD,10033514,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,17-Mar-16,5350480,153.94,REDACTED,REDACTED,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-16,5384881,153.94,REDACTED,REDACTED,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-16,5416190,153.94,REDACTED,REDACTED,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,02-Mar-16,5362544,840,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-16,5368292,840,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,23-Mar-16,5376557,840,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-16,5397558,840,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5423796,840,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-16,5395057,6.86,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-16,5395058,6.44,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-16,5395060,19.54,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-16,5394467,1746.78,BRIDGETOWN SYSTEMS,1020157,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-16,5424059,29909,ESTEEM SYSTEMS LTD,1309797,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,23-Mar-16,5415247,8653.62,WHISTL UK LTD,10062342,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-16,5367004,547.09,NPS HUMBER LTD,10050175,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-16,5387875,62.12,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,10-Mar-16,5394354,100.61,BRITISH GAS BUSINESS,10054508,28-29 Humber Street - Qube,Property and Assets
HCC,Hull City Council,10-Mar-16,5394402,-30.98,BRITISH GAS BUSINESS,10054508,28-29 Humber Street - Qube,Property and Assets
HCC,Hull City Council,10-Mar-16,5394407,30.61,BRITISH GAS BUSINESS,10054508,28-29 Humber Street - Qube,Property and Assets
HCC,Hull City Council,09-Mar-16,5383001,63,A B ROOMS & SON LTD,1180091,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,20.38,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,33.9,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,44.27,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,4.5,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5398968,23.82,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420042,40,KCOM,1110031,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420046,40,KCOM,1110031,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420051,18.5,KCOM,1110031,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420053,40,KCOM,1110031,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420058,18.5,KCOM,1110031,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420062,18.5,KCOM,1110031,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Mar-16,5387875,575,KINGSTOWN WORKS LIMITED.,10037424,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Mar-16,5401894,748.55,SANCTUARY HOUSING ASSOCIATION,1191299,95 Bethune Avenue (CIC),Adults Social Care
HCC,Hull City Council,16-Mar-16,5401895,748.55,SANCTUARY HOUSING ASSOCIATION,1191299,95 Bethune Avenue (CIC),Adults Social Care
HCC,Hull City Council,16-Mar-16,5401911,748.55,SANCTUARY HOUSING ASSOCIATION,1191299,95 Bethune Avenue (CIC),Adults Social Care
HCC,Hull City Council,23-Mar-16,5413874,748.55,SANCTUARY HOUSING ASSOCIATION,1191299,95 Bethune Avenue (CIC),Adults Social Care
HCC,Hull City Council,03-Mar-16,5382932,755.2,NETWORK RAIL,10002036,A1105 Anlaby Road Flyover Structural Maintenance,CAPITAL
HCC,Hull City Council,16-Mar-16,5400638,3446.04,NETWORK RAIL,10002036,A1105 Anlaby Road Flyover Structural Maintenance,CAPITAL
HCC,Hull City Council,22-Mar-16,5413442,346,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5417266,478,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5372434,4602.04,COMENSURA LTD,10065499,Access and Assessment,CYPS - Localities & Safeguarding
