Mar-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09-Mar-17,6438589,49.95,192.COM,10069217,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-17,6439555,2970,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Isaac Newton School,CAPITAL
HCC,Hull City Council,14-Mar-17,6439580,50,247 SECURITY SOLUTIONS LTD,10049325,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,30-Mar-17,6445429,2160,3 CRAWS LTD,10064004,Funding Of YOT's (YJB),City Safe & Early Intervention
HCC,Hull City Council,24-Mar-17,6437944,20,35 TAXIS LTD,10027154,Legal Services,Town Clerk's Service
HCC,Hull City Council,22-Mar-17,6438001,14,35 TAXIS LTD,10027154,Legal Services,Town Clerk's Service
HCC,Hull City Council,31-Mar-17,6456167,13,35 TAXIS LTD,10027154,Scrutiny & Democratic Service,Town Clerk's Service
HCC,Hull City Council,09-Mar-17,6439087,91.64,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,16-Mar-17,6444973,90.06,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,13-Mar-17,6440262,4775.4,4 SEASONS (HULL) LTD,10065636,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,28-Mar-17,6455503,58.19,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Mar-17,6455505,73.41,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457450,17.59,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457453,12.19,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457457,19.21,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457460,14.52,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457462,11.48,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457465,33.63,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6446376,8,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-17,6446376,9.5,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-17,6446376,17.2,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-17,6446376,57.6,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-17,6446383,7.7,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-17,6446383,9,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-17,6446383,19,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-17,6455503,58.22,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-17,6455505,73.46,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457450,17.61,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457453,12.2,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457457,19.22,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457460,14.53,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457462,11.49,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457465,33.65,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-17,6440917,230.27,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-17,6440917,264.43,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-17,6440919,105.64,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-17,6440919,121.31,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-17,6440920,83.21,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-17,6440920,95.55,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-17,6440922,89.36,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-17,6440922,102.63,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-17,6455503,138.4,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-17,6455505,174.6,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457450,72.07,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457450,135.65,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457453,49.93,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457453,94,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457457,78.69,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457457,148.11,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457460,59.48,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457460,111.96,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457462,47.01,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457462,88.5,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457465,137.75,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6457465,259.28,57 TAXIS LIMITED,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,15-Mar-17,6443475,10,57 TAXIS LIMITED,1110209,Investment Service,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-17,6440917,46.08,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6440919,21.14,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6440920,16.65,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6440922,17.88,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Mar-17,6455503,58.19,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Mar-17,6455505,73.41,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457450,32.02,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457453,22.18,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457457,34.96,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457460,26.42,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457462,20.89,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457465,61.2,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6440917,25.3,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6440919,11.61,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6440920,9.14,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6440922,9.82,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457450,13.28,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457453,9.2,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457457,14.5,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457460,10.96,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457462,8.66,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457465,25.38,57 TAXIS LIMITED,1110209,LAC Permenancy Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-17,6443441,14.9,57 TAXIS LIMITED,1110209,Nicholson House,Adults Social Care
HCC,Hull City Council,06-Mar-17,6420741,9.5,57 TAXIS LIMITED,1110209,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,06-Mar-17,6420907,69,57 TAXIS LIMITED,1110209,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,15-Mar-17,6443475,5.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-17,6443475,16.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-17,6445851,11,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-17,6446442,7.07,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-17,6446442,9.43,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-17,6446444,9.43,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-17,6446444,12.57,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-17,6453117,5.5,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-17,6453117,10,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-17,6453117,11,57 TAXIS LIMITED,1110209,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-17,6440917,145.92,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6440919,66.94,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6440920,52.73,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6440922,56.63,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457450,14.42,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457453,9.99,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457457,15.75,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457460,11.9,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457462,9.41,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457465,27.57,57 TAXIS LIMITED,1110209,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457450,23.3,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457453,16.14,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457457,25.44,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457460,19.23,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457462,15.2,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6457465,44.54,57 TAXIS LIMITED,1110209,West Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Mar-17,6444455,70.82,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Civil Parking Enforcement,Street Scene Services
HCC,Hull City Council,07-Mar-17,6436953,253.31,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,16-Mar-17,6444454,40,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,10-Mar-17,6437449,1040,8 BALL CAMPERCONVERSIONS LTD,10105394,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,08-Mar-17,6433129,3,A B ROOMS & SON LTD,1180091,Area 3 - Park,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-17,6443688,53.59,A B ROOMS & SON LTD,1180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,28-Mar-17,6455442,40,A B ROOMS & SON LTD,1180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,02-Mar-17,6420198,12,A B ROOMS & SON LTD,1180091,Construction,City Safe & Early Intervention
HCC,Hull City Council,24-Mar-17,6445378,114,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,17-Mar-17,6445398,6.6,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,14-Mar-17,6439650,7.36,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Mar-17,6439651,19.64,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Mar-17,6456228,18.32,A B ROOMS & SON LTD,1180091,Management Fee Area 6 Park,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-17,6324844,120,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,15-Mar-17,6443519,15,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-17,6377047,4.5,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-17,6377048,64.5,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Mar-17,6377050,9,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,13-Mar-17,6439857,222,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,10-Mar-17,6429740,4,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-Mar-17,6429741,2,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,03-Mar-17,6429742,6,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Mar-17,6429740,2,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Mar-17,6429741,1,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,03-Mar-17,6429742,3,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,24-Mar-17,6437276,441,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,20-Mar-17,6437279,44.99,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,14-Mar-17,6439650,19.64,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,24-Mar-17,6439651,52.36,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,09-Mar-17,6417082,51.6,A C ENTERTAINMENT TECHNOLOGIES LTD,1300992,Expenditure,Corporate Finance
HCC,Hull City Council,10-Mar-17,6437450,780,A D REFFOLD (ELECTRICAL) LTD,10086473,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,27-Mar-17,6438670,320.92,A FLETCHER & SONS,1270396,Coroner's Office,Customer Services
HCC,Hull City Council,21-Mar-17,6445500,598.37,A H ENTERPRISES HULL LTD,10109951,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Mar-17,6437946,120,A STAR REMOVALS,10083003,West Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Mar-17,6461531,340,A STAR REMOVALS,10083003,West Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Mar-17,6461678,3427.77,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,14-Mar-17,6416993,3020,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,28-Mar-17,6440970,2580,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,31-Mar-17,6462409,305,ABACUS HEALTHCARE SERVICES,10064307,Lime Tree Court,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Mar-17,6433095,26.75,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,10-Mar-17,6439321,27.86,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,08-Mar-17,6437833,134,ABBEY JOINERY (HULL) LIMITED,10083392,Expenditure,Corporate Finance
HCC,Hull City Council,13-Mar-17,6440142,1822.2,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440142,-903.2,ABBEYFIELD SOCIETY KENT,10106908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,06-Mar-17,6418772,15979.88,ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6455294,17692.01,ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6451158,14497,ACADEMIES ENTERPRISE TRUST,10067966,School Kitchen Refurbishment (Schools Forum),CYPS - Learning & Skills
HCC,Hull City Council,09-Mar-17,6433130,325,ACHIEVE POTENTIALS,10055605,Area 4 - East,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-17,6433132,1850,ACHIEVE POTENTIALS,10055605,Area 4 - East,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-17,6438855,336,ACHIEVE POTENTIALS,10055605,Area 4 - East,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-17,6445901,1096.5,ACT NOW TRAINING LTD,10003760,Training  - Priority 2,Human Resources
HCC,Hull City Council,02-Mar-17,6395023,1111.96,ACTION ON HEARING LOSS,1180497,OT Team,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455648,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455649,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455650,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455652,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455653,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455661,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455662,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455663,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455664,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455679,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455680,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455835,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455836,360,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455838,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455849,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455851,120,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455853,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455855,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,31-Mar-17,6457525,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,31-Mar-17,6457526,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-17,6443606,10424.64,ACUMA SOLUTIONS LTD,1319374,ICT - Solutions,Town Clerk's Service
HCC,Hull City Council,29-Mar-17,6456294,1800,ADAM BENNETT LETTINGS AND SALES,10088313,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Mar-17,6456295,1238.39,ADAM BENNETT LETTINGS AND SALES,10088313,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6445391,1166.79,ADD LOOP CUTTING SERVICES LIMITED,10019205,Carriageways Specified - Non PR,CAPITAL
HCC,Hull City Council,30-Mar-17,6445393,264.67,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,30-Mar-17,6445395,253.63,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,30-Mar-17,6445396,234.82,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,30-Mar-17,6445399,257.82,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,30-Mar-17,6445400,270.19,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,30-Mar-17,6445401,251.42,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,20-Mar-17,6422865,270,ADDPLANT LTD,1010430,City Cultural Development Manager,City Regeneration & Policy
HCC,Hull City Council,24-Mar-17,6440371,600,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Mar-17,6440372,600,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Mar-17,6440373,600,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Mar-17,6438208,112,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,09-Mar-17,6438212,110.4,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,24-Mar-17,6443738,80,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,23-Mar-17,6443739,743,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,24-Mar-17,6443743,48,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,24-Mar-17,6452354,858,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,13-Mar-17,6439988,6580,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,29-Mar-17,6455740,856.8,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-17,6461433,8937.6,ADKA INDEPENDENCE,10058165,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,17-Mar-17,6417925,8525,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
