Apr-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,06/04/2020,7452852,974.00,CONSTELLATION TRUST,10132712,Development Management,Economic Development and Regeneration
HCC,Hull City Council,24/04/2020,7659627,244.78,ST ANDREWS COMMUNITY ASSOCIATION,01333189,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,08/04/2020,7679100,188.85,LUNDIA (UK) LTD,01120579,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,06/04/2020,7686349,504.00,TEACHING PERSONNEL LIMITED,01021443,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,21/04/2020,7729465,"-15,256.16",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7729465,"-1,928.08",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7729465,"-1,630.76",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7770771,"-17,777.28",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7770771,"24,083.12",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7770771,"-2,176.63",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28/04/2020,7771477,650.00,CO-OPERATIVE FUNERAL SERVICES,01031298,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,21/04/2020,7775542,244.00,LUNDIA (UK) LTD,01120579,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,03/04/2020,7835526,53.00,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,21/04/2020,7885209,"6,040.72",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7885209,"-2,111.40",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,03/04/2020,7885234,"-17,458.49",PRIVATE MEDICARE LTD,01270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,03/04/2020,7885234,"-8,739.20",PRIVATE MEDICARE LTD,01270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,03/04/2020,7885234,"11,471.42",PRIVATE MEDICARE LTD,01270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,03/04/2020,7885379,"-7,001.10",EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06/04/2020,7891323,38.09,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27/04/2020,7910071,8.00,SHIELD SECURITY SERVICES (YORKSHIRE) LIMITED,10096350,Expenditure,Corporate Finance
HCC,Hull City Council,27/04/2020,7910072,16.00,SHIELD SECURITY SERVICES (YORKSHIRE) LIMITED,10096350,Expenditure,Corporate Finance
HCC,Hull City Council,27/04/2020,7910073,60.00,SHIELD SECURITY SERVICES (YORKSHIRE) LIMITED,10096350,Expenditure,Corporate Finance
HCC,Hull City Council,15/04/2020,7911264,18.57,REXEL UK LTD,10000431,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,21/04/2020,7912204,"6,040.72",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7912204,"-2,111.40",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,03/04/2020,7912229,"-5,276.44",PRIVATE MEDICARE LTD,01270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,03/04/2020,7912229,"5,276.44",PRIVATE MEDICARE LTD,01270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,03/04/2020,7912229,"-1,101.76",PRIVATE MEDICARE LTD,01270861,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/04/2020,7917079,-322.51,UNIVERSITY HOSPITAL OF LEICESTER,10078114,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,29/04/2020,7917425,240.00,XMA LTD,01307000,Development Management,Economic Development and Regeneration
HCC,Hull City Council,28/04/2020,7917553,19.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/04/2020,7917579,61.00,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,03/04/2020,7917686,172.97,KCOM,01110031,UC Phase 2,CAPITAL
HCC,Hull City Council,03/04/2020,7917687,610.00,KCOM,01110031,UC Phase 2,CAPITAL
HCC,Hull City Council,17/04/2020,7919069,380.00,STEEL ELECTRICAL SERVICES LTD,10120156,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,06/04/2020,7919144,"2,750.00",STOPFORD INFORMATION SYSTEMS LIMITED,10127265,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,21/04/2020,7919214,149.00,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/04/2020,7919237,134.36,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/04/2020,7919313,225.00,TIGERS TRUST ARENA LIMITED,01314312,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,16/04/2020,7919625,140.00,ENGLAND ATHLETICS,10044808,Early Years & Childcare,City Safe & Early Intervention
