 ,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12/12/2019,7728910,739.52,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/12/2019,7728911,363.44,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/12/2019,7728912,57.4,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/12/2019,7728910,600.48,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12/12/2019,7728911,295.1,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12/12/2019,7728912,46.6,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05/12/2019,7720983,1425.52,2LET AGENCY,10134934,Care Leavers,Safeguarding
HCC,Hull City Council,04/12/2019,7708984,12.1,35 TAXIS LTD,10027154,Commissioning Team,Adults Social Care
HCC,Hull City Council,23/12/2019,7727104,53.9,35 TAXIS LTD,10027154,Commissioning Team,Adults Social Care
HCC,Hull City Council,18/12/2019,7727109,245.3,35 TAXIS LTD,10027154,Commissioning Team,Adults Social Care
HCC,Hull City Council,04/12/2019,7715871,6.5,35 TAXIS LTD,10027154,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,13/12/2019,7729442,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,05/12/2019,7720067,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,05/12/2019,7720068,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,05/12/2019,7720069,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,05/12/2019,7720070,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,05/12/2019,7720071,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,05/12/2019,7720072,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,05/12/2019,7720073,720,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,05/12/2019,7720074,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,18/12/2019,7730110,129.99,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,23/12/2019,7745603,70.83,5-WAYS MOTORCYCLE CENTRE LTD,10013121,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,23/12/2019,7745606,166.65,5-WAYS MOTORCYCLE CENTRE LTD,10013121,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,19/12/2019,7732974,1345.75,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19/12/2019,7732974,1638.44,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19/12/2019,7732974,1205.51,966 CARS,10126454,Home to School Transport - Units,Learning and Skills
HCC,Hull City Council,19/12/2019,7732974,629.85,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,19/12/2019,7732974,1456.45,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/12/2019,7736966,464,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,24/12/2019,7721613,519.75,A & J BIG TOPS LTD,10119638,Expenditure,Corporate Finance
HCC,Hull City Council,10/12/2019,7710054,51,A B ROOMS & SON LTD,1180091,Thornton Court,Adults Social Care
HCC,Hull City Council,03/12/2019,7717940,21.59,A B ROOMS & SON LTD,1180091,Day Services Gardens Project,Adults Social Care
HCC,Hull City Council,04/12/2019,7715043,127.25,A B ROOMS & SON LTD,1180091,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,23/12/2019,7728852,9,A B ROOMS & SON LTD,1180091,Domestic Violence Team,City Safe & Early Intervention
HCC,Hull City Council,09/12/2019,7706982,2.7,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,03/12/2019,7714034,180,A B ROOMS & SON LTD,1180091,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,03/12/2019,7714121,7,A B ROOMS & SON LTD,1180091,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2019,7714129,7,A B ROOMS & SON LTD,1180091,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,18/12/2019,7728113,36,A B ROOMS & SON LTD,1180091,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,23/12/2019,7740768,18,A B ROOMS & SON LTD,1180091,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,16/12/2019,7718992,9.03,A B ROOMS & SON LTD,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,04/12/2019,7718993,3.01,A B ROOMS & SON LTD,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,04/12/2019,7718994,3.01,A B ROOMS & SON LTD,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,09/12/2019,7718995,15.19,A B ROOMS & SON LTD,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,16/12/2019,7718992,5.38,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
