Dec-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18-Dec-18,7302700,"493,333.33",CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Health
HCC,Hull City Council,18-Dec-18,7302701,"31,250.00",CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Health
HCC,Hull City Council,11-Dec-18,7294042,646,AALCO,1010003,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05-Dec-18,7275703,30.99,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05-Dec-18,7275705,30.99,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05-Dec-18,7275706,30.99,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05-Dec-18,7275707,61.22,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,07-Dec-18,7282915,30.99,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,11-Dec-18,7284705,355.31,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,12-Dec-18,7285739,37.97,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,18-Dec-18,7307196,19.96,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,18-Dec-18,7307308,643.34,KINGSTOWN WORKS LIMITED.,10037424,10 Burma Drive,Adults Social Care
HCC,Hull City Council,24-Dec-18,7312190,132,DISCLOSURE & BARRING SERVICE,10068920,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307232,15.34,KCOM,1110031,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307236,25,KCOM,1110031,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Dec-18,7307308,217.36,KINGSTOWN WORKS LIMITED.,10037424,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Dec-18,7281989,437.5,STAGECOACH BUSWAYS,1314179,1123 Hessle Road Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-18,7299756,"30,000.00",NO CHQ ONLY WILLIAMSONS,10014904,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7297884,"1,707.00",NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,03-Dec-18,7278948,"61,446.50",NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,03-Dec-18,7286111,"1,799.20",NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,19-Dec-18,7310610,"1,964.20",NPS HUMBER LTD,10050175,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7311714,"1,080.00",PREMIER SERVICES (HULL) LTD,10011970,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,13-Dec-18,7303877,659.96,CORGI TECHNICAL SERVICES LTD,1319593,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7297998,"7,816.73",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7297999,"4,761.44",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298000,"4,198.34",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298001,"4,358.34",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298002,"4,601.44",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298003,"4,429.92",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298004,"4,601.44",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298005,"4,236.16",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298006,"4,236.16",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298007,"4,601.44",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298008,"4,601.44",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298009,"4,601.44",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298010,"4,429.92",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298011,"6,139.39",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298012,"4,429.92",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,05-Dec-18,7298013,"4,601.44",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Dec-18,7304002,"4,601.44",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Dec-18,7304003,"4,236.16",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Dec-18,7304004,"4,601.44",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Dec-18,7304005,"4,316.16",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Dec-18,7304006,"4,601.44",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Dec-18,7304007,"4,398.78",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,13-Dec-18,7304008,"4,398.78",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312039,"4,795.19",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312040,"4,429.92",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312041,"4,855.96",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312042,"4,429.92",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312043,"4,429.92",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312044,"4,506.90",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312045,"4,293.27",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312046,"5,462.41",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312047,"7,588.25",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312048,"7,588.25",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312049,"4,222.68",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312050,"4,222.68",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312051,"4,009.06",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312052,"4,009.06",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,20-Dec-18,7312053,"4,009.06",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,18-Dec-18,7308063,"3,835.00",NPS HUMBER LTD,10050175,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,12-Dec-18,7259161,231.6,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Dec-18,7298538,289.5,ROUNDABOUT LTD,10124543,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314135,231.6,ROUNDABOUT LTD,10124543,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314152,180,SAFE AND SOUND HOMES,10089101,16 to 18 Year Old's,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Dec-18,7298776,"1,311.16",HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7312162,"2,103.82",HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307579,"10,896.99",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,14-Dec-18,7307580,"1,943.96",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,14-Dec-18,7307580,"-1,345.68",REDACTED (C/O BENJAMIN LODGE),10079499,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21-Dec-18,7312163,"1,985.86",HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7312164,"1,985.86",HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7312165,"1,722.46",HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7312166,"3,304.58",HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7312167,"3,146.79",HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7312168,"1,048.92",HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7312169,"-3,146.76",HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314138,"11,022.60",AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314139,"11,022.60",AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314141,"11,022.60",AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314142,"11,022.60",AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314144,"10,287.76",AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7313737,"2,138.57",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7313739,"1,200.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Dec-18,7299834,"11,007.92",CONTINUUM SUPPORT LTD,10082268,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314150,"2,387.14",KEYS GROUP 16 PLUS INDEPENDENT LIVING SERVICES LTD,10073928,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Dec-18,7298533,"2,192.14",LASKA CARE AND EDUCATION LTD,10126387,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Dec-18,7298538,"3,534.00",ROUNDABOUT LTD,10124543,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314132,-461.86,ROUNDABOUT LTD,10124543,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314135,"3,192.86",ROUNDABOUT LTD,10124543,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Dec-18,7298827,"1,391.60",SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314152,719.52,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314170,"1,387.64",SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Dec-18,7298755,"12,865.00",SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Dec-18,7298773,"12,865.00",SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314156,"12,450.00",SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314168,"12,450.00",SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314169,"12,450.00",SIXTEEN PLUS,10120517,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Dec-18,7286104,199.76,CDW LTD,10020007,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,19-Dec-18,7309267,150.45,ENVIROMAIL LIMITED,10047722,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,19-Dec-18,7309251,24.76,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,19-Dec-18,7309265,8.18,LYRECO UK LIMITED,1150213,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7307319,21.85,ONLINE ERGONOMICS LTD,10094287,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,24-Dec-18,7313788,72.37,ROCOM,1180554,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-18,7280784,495,DISPLAYPAK,10092820,16-Housing Communications,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7296774,467.67,BRIDGETOWN SYSTEMS,1020157,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-18,7283427,75,THE INTELLIGENT BUSINESS COMPANY,10125152,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,14-Dec-18,7292113,454.1,HULL TRAINS,1329568,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7306898,725.2,SAVILLE AUDIO VISUAL,1303928,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298104,213.32,HULL CULTURE & LEISURE LTD,10091530,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7307308,49.4,KINGSTOWN WORKS LIMITED.,10037424,16-Tenant Participation,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-18,7306809,"1,100.16",ADDY DAYCARE,10092962,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306811,"1,189.44",ANGIE'S ANGEL'S,10097205,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306721,"5,211.36",ASQUITH COURT NURSERY,1305321,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306723,"12,196.80",AVENUES NURSERY,1010862,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306724,"1,408.13",AVENUES PLAYPEN PRE SCHOOL,1011023,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306774,"3,947.04",BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306775,"4,142.88",BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-18,7307340,"3,257.47",BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-18,7307341,"2,057.03",BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306796,"2,835.90",BRIGHT BEGINNINGS,10064279,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306727,"4,509.50",BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306728,"7,232.22",CHERUB DAY NURSERIES LTD,1031587,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306764,"3,114.18",CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306776,"6,765.50",CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306777,"4,677.12",CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306779,"2,801.80",CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306733,"2,993.76",EASTFIELD COMMUNITY PRE-SCHOOL,1328996,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306734,"1,689.12",FROEBEL HOUSE SCHOOL,1060606,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306740,"2,277.98",GENESIS PRESCHOOL (HULL),1070584,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306741,"7,905.12",GILLSHILL PELICAN PLAYGROUP,1070583,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306803,"2,361.60",GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306804,"4,102.56",GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306744,"4,327.68",HAPPY KIDZ NURSERY,1081110,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306746,"7,798.56",HAPPY KIDZ NURSERY,1081110,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306748,"5,851.36",HAVEN DAY NURSERY,1322304,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306789,"21,580.42",JST 4 TOTZ,10061382,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,17-Dec-18,7308023,436.13,K & L ACCREDITED CHILDMINDING,10070553,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306725,"3,995.41",KIDDIE KASTLE CHILDRENS DAY NURSERY,1110340,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306750,"2,930.40",KINGSTON NURSERY,1110137,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,18-Dec-18,7308768,550.08,KINGSWOOD PARKS CHILDMINDING,10070967,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306752,"16,892.06",LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306786,"16,276.99",LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306815,"9,174.11",LITTLE OWLS DAY NURSERY,10102075,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,18-Dec-18,7308773,"8,303.39",LITTLE OWLS DAY NURSERY,10102075,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-18,7307345,"10,889.28",LITTLE TREASURES DAY CARE (WHEELER),10049564,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306770,"5,086.53",MIDGET GEMS,10012168,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306787,"3,811.10",MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306753,"2,018.30",NEASDEN PRESCHOOL AND EXTENDED SCHOOL LTD,1140658,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,17-Dec-18,7308027,"2,271.74",NICOLA HAYWOOD CHILDMINDING,10095701,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306794,"10,549.25",PANDA DAY NURSERY,10064186,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306795,"2,355.84",PANDA DAY NURSERY,10064186,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306755,"3,147.36",PARKSTONE PLAYGROUP,1161009,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306756,"5,508.24",PENGUIN DAY CARE NURSERY,1305279,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306801,894.61,PETITS PAPILLONS CHILDCARE,10078855,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306757,"2,227.10",PLAYMATES PRESCHOOL,1303984,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306758,"8,097.45",RAINBOW NURSERY,1180813,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306759,"1,584.14",RAINBOW NURSERY,1180813,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-18,7307354,"2,338.56",SHIRLEYS DAYCARE,10058177,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306831,584.64,SPRINGBOARD NURSERY HULL,10121343,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306782,"1,340.93",ST AIDAN'S PLAYGROUP,10042511,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306760,884.74,SUTTON METHODIST PLAYGROUP,1191498,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306761,"7,554.24",SUTTON TOTS DAY NURSERY LTD,1315025,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306818,"3,182.67",TALLULAH BEAU DAY CARE LTD,10110832,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306730,"4,442.04",TEENY TOTS DAY NURSERY LTD,1270224,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306731,"8,287.68",TEENY TOTS DAY NURSERY LTD,1270224,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306771,"7,058.69",THE LEMON TREE NURSERY LTD,10012546,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306772,"4,298.72",THE LEMON TREE NURSERY LTD,10012546,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306736,"2,608.32",TILLYMINTS PRE-SCHOOL,1070345,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306737,"2,880.70",TILLYMINTS PRE-SCHOOL,1070345,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306738,"1,690.03",TILLYMINTS PRE-SCHOOL,1070345,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306739,"1,607.78",TILLYMINTS PRE-SCHOOL,1070345,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-18,7306792,"15,779.62",TIPTOES DAY NURSERY,10063974,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-18,7307332,"4,077.12",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-18,7307333,"5,895.19",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-18,7307334,"4,904.44",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-18,7307335,"3,810.15",WESTSIDE DAY NURSERY,10011316,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
