Dec-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,17-Dec-20,8638763,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631517,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631518,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631520,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631522,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631524,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631526,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631528,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,24-Dec-20,8678813,137.1,4C FOR CHARITY,10144879,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,11-Dec-20,8638705,553.4,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Dec-20,8638705,737.74,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Dec-20,8638706,5482.83,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Dec-20,8638706,7309.35,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Dec-20,8638705,58.07,966 CARS,10126454,Home to School Transport - Units,Learning and Skills
HCC,Hull City Council,11-Dec-20,8638706,575.3,966 CARS,10126454,Home to School Transport - Units,Learning and Skills
HCC,Hull City Council,11-Dec-20,8638705,308.68,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11-Dec-20,8638706,3058.3,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11-Dec-20,8638705,388.11,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11-Dec-20,8638706,3845.22,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09-Dec-20,8634042,216.48,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8672781,216.48,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8671779,330.18,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631746,1029,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631746,-379.56,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,15-Dec-20,8642708,28.94,REDACTED,1320073,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8634020,341.96,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8672759,341.96,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Dec-20,8635737,18,A B ROOMS & SON LIMITED,1180091,Day Services Gardens Project,Adults Social Care
HCC,Hull City Council,17-Dec-20,8595213,11,A B ROOMS & SON LIMITED,1180091,Technology,CitySafe
HCC,Hull City Council,04-Dec-20,8631143,45,A B ROOMS & SON LIMITED,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-20,8631156,45.24,A B ROOMS & SON LIMITED,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,17-Dec-20,8636818,12,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,17-Dec-20,8647704,30,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,09-Dec-20,8634083,481.64,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,21-Dec-20,8672822,481.64,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,09-Dec-20,8634053,161.24,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8672792,161.24,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17-Dec-20,8645812,366.64,A FLETCHER & SONS,1270396,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,09-Dec-20,8634060,688.38,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672800,688.38,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634059,161.24,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8672799,161.24,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634061,143.76,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672801,143.76,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634111,206.84,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672848,206.84,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01-Dec-20,8599003,1122.4,REDACTED,1313143,Shared Lives,Adults Social Care
HCC,Hull City Council,18-Dec-20,8648271,1122.4,REDACTED,1313143,Shared Lives,Adults Social Care
HCC,Hull City Council,09-Dec-20,8633997,1190.62,REDACTED,1318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8672737,2180.62,REDACTED,1318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17-Dec-20,8647820,500,A&A MOTORS (YORKSHIRE) LTD,10120509,HT - ACL,CitySafe
HCC,Hull City Council,09-Dec-20,8634154,646.28,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672890,646.28,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8631153,6638.19,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,04-Dec-20,8631300,550,ABBEY SCHOOL,10116145,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,04-Dec-20,8631130,99.7,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,10-Dec-20,8635683,99.7,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,17-Dec-20,8646709,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,22-Dec-20,8677162,45,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,22-Dec-20,8677279,99.7,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,23-Dec-20,8677389,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,23-Dec-20,8677391,35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,03-Dec-20,8631025,535.2,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,09-Dec-20,8635063,33.8,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,03-Dec-20,8631004,272,ABBOTT TOXICOLOGY LTD,10144326,Substance Misuse Targeted and Treatment,Early Intervention
HCC,Hull City Council,01-Dec-20,8601121,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601135,114,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601138,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601142,256,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601149,110.05,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601150,114,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633923,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633925,93.26,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633929,144.1,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-20,8637121,100.58,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677235,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601122,561.2,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601123,3082.27,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601124,1137,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601125,83.12,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601126,118.62,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601127,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601128,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601130,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601131,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601132,241.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601133,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601134,159.96,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601137,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601139,72.25,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601140,114.62,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601148,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601154,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601155,183,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633928,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-20,8637120,778.58,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-20,8637122,164.87,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-20,8637124,77.87,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-20,8637125,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-20,8637126,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-20,8647989,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-20,8647990,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677227,172.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677228,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677231,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677232,103.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677239,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677240,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677241,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601144,38.78,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633924,114,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677234,39.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601141,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633915,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633916,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633917,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633918,32.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677242,70.76,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601129,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601146,103.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601153,148.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633919,162.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633920,260,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-20,8647987,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-20,8647993,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677236,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677238,75.55,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601145,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601151,74.8,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601152,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633921,65,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633922,110.05,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633926,91.1,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-20,8637123,66.4,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-20,8647986,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-20,8647988,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-20,8647991,148.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-20,8647992,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677233,39.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677237,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601119,114,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601120,114,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601136,148.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601143,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Dec-20,8601147,36.3,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Dec-20,8633927,89.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-20,8647994,114,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-20,8677230,69,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Dec-20,8631711,698.56,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631711,-130.56,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Dec-20,8638700,1602,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,11-Dec-20,8638701,1602,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,16-Dec-20,8644703,1602,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,21-Dec-20,8674770,1602,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,23-Dec-20,8677392,925,ACCESS TREE CARE,10120619,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,11-Dec-20,8637219,6025,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,15-Dec-20,8640711,195.19,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15-Dec-20,8640711,1706.94,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15-Dec-20,8640711,2535.65,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15-Dec-20,8640711,183.06,ACKLAMS COACHES,1324249,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,24-Dec-20,8677904,64.5,ACS BUSINESS SUPPLIES,10139834,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,24-Dec-20,8642890,548.45,ACS BUSINESS SUPPLIES,10139834,Neighbourhood Nuisance,CitySafe
HCC,Hull City Council,09-Dec-20,8634202,4940,ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,18-Dec-20,8667791,5026.34,ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,18-Dec-20,8667808,4897.2,ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,18-Dec-20,8667946,4864.2,ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,11-Dec-20,8636930,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8636994,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8636995,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8636996,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8636997,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8636998,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8636999,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637000,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637001,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637002,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637003,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637004,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637005,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637006,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637007,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637008,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637009,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637010,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637011,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637012,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637013,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637014,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637015,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637016,2100,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637017,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637018,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637019,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637020,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637021,1440,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637022,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637023,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637024,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637025,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637026,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637027,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637028,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637029,1140,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Dec-20,8648177,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-Dec-20,8648178,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,23-Dec-20,8677361,1700,REDACTED,10144289,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,04-Dec-20,8631792,1164.64,REDACTED,10089851,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631792,-146.56,REDACTED,10089851,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Dec-20,8637651,770.04,ADD LOOP CUTTING SERVICES LIMITED,10019205,CCPR Main Works,CAPITAL
HCC,Hull City Council,11-Dec-20,8637643,1643.53,ADD LOOP CUTTING SERVICES LIMITED,10019205,Carriageways Holderness Road Outbound,CAPITAL
HCC,Hull City Council,11-Dec-20,8637645,280.07,ADD LOOP CUTTING SERVICES LIMITED,10019205,Carriageways Holderness Road Outbound,CAPITAL
HCC,Hull City Council,11-Dec-20,8637646,408.09,ADD LOOP CUTTING SERVICES LIMITED,10019205,Carriageways Holderness Road Outbound,CAPITAL
HCC,Hull City Council,11-Dec-20,8637647,414.97,ADD LOOP CUTTING SERVICES LIMITED,10019205,Carriageways Holderness Road Outbound,CAPITAL
HCC,Hull City Council,11-Dec-20,8637665,656.32,ADD LOOP CUTTING SERVICES LIMITED,10019205,Carriageways Holderness Road Outbound,CAPITAL
HCC,Hull City Council,11-Dec-20,8637650,285.79,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,11-Dec-20,8637660,815.42,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,11-Dec-20,8637661,1442.61,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,11-Dec-20,8637663,414.78,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,14-Dec-20,8639713,6144.5,REDACTED,10029346,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,22-Dec-20,8676810,2626.8,REDACTED,10092962,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,22-Dec-20,8676812,683.76,REDACTED,10092962,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,22-Dec-20,8676811,700.48,REDACTED,10092962,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,09-Dec-20,8634087,1392.98,REDACTED,10023752,Fostering - Hull City Council,Safeguarding
