Jan-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,31-Jan-19,7327438,22,35 TAXIS LTD,10027154,External Regulation & Compliance,Adults Social Care
HCC,Hull City Council,31-Jan-19,7342094,11,35 TAXIS LTD,10027154,External Regulation & Compliance,Adults Social Care
HCC,Hull City Council,25-Jan-19,7340921,405,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-Jan-19,7340922,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-Jan-19,7340923,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-Jan-19,7340924,405,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-Jan-19,7340926,360,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,25-Jan-19,7340927,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,14-Jan-19,7329154,"4,046.96",4 SEASONS (HULL) LTD,10065636,External Regulation & Compliance,Adults Social Care
HCC,Hull City Council,10-Jan-19,7314072,79.99,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,29-Jan-19,7334995,361.43,966 CARS,10126454,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jan-19,7338757,114.34,966 CARS,10126454,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jan-19,7338757,159.65,966 CARS,10126454,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,11-Jan-19,7329024,632.96,REDACTED,10128898,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Jan-19,7338759,144.59,966 CARS,10126454,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jan-19,7338759,201.88,966 CARS,10126454,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jan-19,7338761,130.57,966 CARS,10126454,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jan-19,7338761,182.31,966 CARS,10126454,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jan-19,7338757,121.08,966 CARS,10126454,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,29-Jan-19,7338759,153.1,966 CARS,10126454,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,29-Jan-19,7338761,138.26,966 CARS,10126454,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,29-Jan-19,7334995,"1,060.57",966 CARS,10126454,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7338757,730.97,966 CARS,10126454,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7338759,924.33,966 CARS,10126454,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7338761,834.72,966 CARS,10126454,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7338757,36.46,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7338759,46.1,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7338761,41.64,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jan-19,7310689,45,A B ROOMS & SON LTD,1180091,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,03-Jan-19,7310728,3.9,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,15-Jan-19,7329423,4.5,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,31-Jan-19,7338732,6.14,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Jan-19,7338734,2.05,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,31-Jan-19,7338735,6.81,A B ROOMS & SON LTD,1180091,Highways Operations,Street Scene Services
HCC,Hull City Council,08-Jan-19,7314186,30,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,08-Jan-19,7307915,175,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-19,7327999,7,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,07-Jan-19,7310203,55,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,30-Jan-19,7330200,219.05,A B ROOMS & SON LTD,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,31-Jan-19,7338732,5.52,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-19,7338734,1.84,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31-Jan-19,7338735,6.14,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31-Jan-19,7338732,1.84,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
