May-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,02-May-19,7419844,340,1SPATIAL GROUP LTD,10087982,Information and Data Management,ICT
HCC,Hull City Council,07-May-19,7426417,11.55,35 TAXIS LTD,10027154,Commissioning Team,Adults Social Care
HCC,Hull City Council,17-May-19,7447944,23.1,35 TAXIS LTD,10027154,Commissioning Team,Adults Social Care
HCC,Hull City Council,07-May-19,7426528,28.6,35 TAXIS LTD,10027154,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,07-May-19,7437726,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,13-May-19,7444607,1254,966 CARS,10126454,Permenancy Team 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-May-19,7444607,3182.89,966 CARS,10126454,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-May-19,7444607,265.33,966 CARS,10126454,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,13-May-19,7444607,787.96,966 CARS,10126454,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,13-May-19,7444607,273.12,966 CARS,10126454,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,21-May-19,7448306,1039.44,A & J BIG TOPS LTD,10119638,Expenditure,Corporate Finance
HCC,Hull City Council,01-May-19,7421732,24,A B ROOMS & SON LTD,1180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,10-May-19,7423304,12,A B ROOMS & SON LTD,1180091,Domestic Violence Team,City Safe & Early Intervention
HCC,Hull City Council,21-May-19,7443372,13.5,A B ROOMS & SON LTD,1180091,Technology,City Safe & Early Intervention
HCC,Hull City Council,23-May-19,7437599,31.78,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,23-May-19,7437600,31,A B ROOMS & SON LTD,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,07-May-19,7423487,30,A B ROOMS & SON LTD,1180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,16-May-19,7446936,4.5,A B ROOMS & SON LTD,1180091,Management Fee Area 6 Park,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7449525,14,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7449526,63,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,23-May-19,7453323,67.5,A B ROOMS & SON LTD,1180091,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7432432,18,A B ROOMS & SON LTD,1180091,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,22-May-19,7452849,158.48,A B ROOMS & SON LTD,1180091,Trading Standards,Public Health Service
HCC,Hull City Council,17-May-19,7447864,0.44,A B ROOMS & SON LTD,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,23-May-19,7447865,6.59,A B ROOMS & SON LTD,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21-May-19,7447866,0.66,A B ROOMS & SON LTD,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,23-May-19,7447867,1.32,A B ROOMS & SON LTD,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,17-May-19,7447864,2.41,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-May-19,7447865,36.21,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,21-May-19,7447866,3.62,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-May-19,7447867,7.24,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,17-May-19,7447864,0.15,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-May-19,7447865,2.2,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,21-May-19,7447866,0.22,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-May-19,7447867,0.44,A B ROOMS & SON LTD,1180091,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,21-May-19,7432432,3,A B ROOMS & SON LTD,1180091,Elected Members Support,Town Clerk's Service
HCC,Hull City Council,09-May-19,7426636,93.79,A1 HOSETEK,10032025,Highways Operations,Street Scene Services
HCC,Hull City Council,13-May-19,7444682,3544.06,ABACUS LIGHTING LTD,1010004,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,23-May-19,7446697,18.8,ABBEY JOINERY (HULL) LIMITED,10083392,Expenditure,Corporate Finance
HCC,Hull City Council,23-May-19,7446698,39,ABBEY JOINERY (HULL) LIMITED,10083392,Expenditure,Corporate Finance
HCC,Hull City Council,09-May-19,7440499,1546.5,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,14-May-19,7445576,10866.2,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,14-May-19,7445577,4526.75,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,21-May-19,7452624,3032,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,01-May-19,7430569,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430573,114,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440503,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445579,148.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445580,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452636,102.36,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461849,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461859,69,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461860,103.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430564,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430567,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430572,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430574,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430575,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430576,138,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430582,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430585,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430586,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430587,557,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430588,233.47,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430590,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430592,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430593,183,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440500,310.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440504,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440506,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440509,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440510,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440511,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440514,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445565,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445566,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445573,138,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445575,10866.2,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452625,138,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452626,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452628,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452629,207,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452630,625.82,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452631,705,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452632,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452639,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452640,148.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461838,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461839,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461840,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461842,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461847,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461851,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461857,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461858,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461861,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461862,123.47,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430580,32.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440513,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445578,872.16,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461841,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461845,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461846,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461854,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461855,69,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430591,69,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440516,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445581,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445582,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452638,69,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461848,114,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461853,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430565,79.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430568,114,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430571,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430577,130.72,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430581,105.68,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430583,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430584,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430594,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440501,130.67,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440508,138,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445570,103.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445571,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452623,65,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452634,138,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452637,240.36,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461850,111.97,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461852,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461856,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430570,88.07,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430579,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430595,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440502,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440505,383.55,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440507,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440512,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445567,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445568,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445569,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445572,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445574,2001.65,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452622,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452627,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452633,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452635,114,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461843,79.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-19,7461844,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430566,114,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430578,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7430589,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-19,7440515,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-May-19,7433053,15980,ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-May-19,7457266,15980,ABSOLUTE CHILDRENS SERVICES,10100568,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-May-19,7426748,480,ACKLAMS COACHES,1324249,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,20-May-19,7448374,215.28,ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,20-May-19,7448374,990,ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,20-May-19,7448374,1181.72,ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,14-May-19,7409226,841.67,ACS LTD,10055276,North/East LTS,Adults Social Care
HCC,Hull City Council,30-May-19,7461922,120.85,ACS LTD,10055276,North/East LTS,Adults Social Care
HCC,Hull City Council,14-May-19,7445373,5019.24,ACS LTD,10055276,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,02-May-19,7409208,3609.75,ACS LTD,10055276,Care Leaver's Initiative,City Regeneration & Policy
HCC,Hull City Council,14-May-19,7409162,1508.43,ACS LTD,10055276,YRO Unpaid Work Order Grant,City Safe & Early Intervention
HCC,Hull City Council,23-May-19,7437640,826.96,ACS LTD,10055276,SEN Statementing Costs,CYPS - Learning & Skills
HCC,Hull City Council,21-May-19,7431376,703.65,ACS LTD,10055276,End User Services,ICT
HCC,Hull City Council,21-May-19,7430704,190.73,ACS LTD,10055276,Development and Operational Services,ICT
HCC,Hull City Council,23-May-19,7437639,832,ACS LTD,10055276,Public Health Support,Public Health Service
HCC,Hull City Council,28-May-19,7444746,59,ACTIVATION LTD,10060690,Expenditure,Corporate Finance
HCC,Hull City Council,17-May-19,7448032,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448033,660,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448034,660,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448035,600,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448036,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448037,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448038,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448039,420,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448040,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448041,840,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448042,420,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448043,660,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448044,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448045,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448046,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448047,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448048,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448049,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448050,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448051,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448052,180,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448053,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448054,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448055,660,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448056,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448057,840,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448058,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448059,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448060,660,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448061,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448062,900,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448063,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448064,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448067,600,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448072,1620,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448083,420,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448090,2160,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,17-May-19,7448091,1080,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-May-19,7424478,4,ACTIVITIES TO SHARE,10113390,Expenditure,Corporate Finance
HCC,Hull City Council,31-May-19,7462739,18205.15,ADARE SEC,10048595,Local Elections,Town Clerk's Service
HCC,Hull City Council,31-May-19,7462737,5402.22,ADARE SEC,10048595,European Parliamentary Election,Town Clerk's Service
HCC,Hull City Council,31-May-19,7462738,95.84,ADARE SEC,10048595,European Parliamentary Election,Town Clerk's Service
HCC,Hull City Council,31-May-19,7462813,171.16,ADARE SEC,10048595,European Parliamentary Election,Town Clerk's Service
HCC,Hull City Council,21-May-19,7432397,46,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,21-May-19,7432398,91.2,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,21-May-19,7432399,380,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,01-May-19,7432400,61.4,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,21-May-19,7432401,-41.4,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,01-May-19,7432402,193.2,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,21-May-19,7432403,4,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,21-May-19,7432404,24,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,21-May-19,7432405,90,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,23-May-19,7446948,754,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,21-May-19,7446949,23,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,21-May-19,7446963,-23,ADDPLANT LTD,1010430,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,22-May-19,7452844,320,ADDPLANT LTD,1010430,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,23-May-19,7447885,660,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,23-May-19,7447886,660,ADDPLANT LTD,1010430,Highways Operations,Street Scene Services
HCC,Hull City Council,24-May-19,7456550,28607.63,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7456550,-2313.37,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,17-May-19,7448242,416,ADKA INDEPENDENCE,10058165,Agency Home Care,Adults Social Care
