Jul-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,28/07/2021,8946104,214.95,192.COM LTD,10147950,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2021,8939477,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,06/07/2021,8915355,720.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/07/2021,8915356,540.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/07/2021,8915357,180.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/07/2021,8915358,720.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/07/2021,8915359,720.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/07/2021,8915360,540.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,27/07/2021,8943177,"1,211.54",50 PINE GROVE LIMITED,10147078,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2021,8928152,"5,692.53",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15/07/2021,8928152,"8,092.79",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,16/07/2021,8929295,76.00,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,16/07/2021,8929297,29.00,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15/07/2021,8928152,"1,853.71",966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,15/07/2021,8928152,"5,610.27",966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/07/2021,8917486,222.10,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932192,222.10,REDACTED,10009308,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,08/07/2021,8918564,170.63,A & J BIG TOPS LTD,10119638,Expenditure,Corporate Finance
HCC,Hull City Council,19/07/2021,8929852,"1,051.00",REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929852,-384.68,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,07/07/2021,8917465,350.84,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932170,350.84,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,08/07/2021,8895419,47.83,A B ROOMS & SON LIMITED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,21/07/2021,8903319,9.90,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,12/07/2021,8922449,18.20,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,13/07/2021,8924157,47.53,A B ROOMS & SON LIMITED,01180091,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,20/07/2021,8931098,6.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2021,8853948,13.00,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,13/07/2021,8926221,90.35,A B ROOMS & SON LIMITED,01180091,Fostering,Safeguarding
HCC,Hull City Council,13/07/2021,8924162,24.00,A B ROOMS & SON LIMITED,01180091,Construction,Street Scene Services
HCC,Hull City Council,19/07/2021,8930977,6.00,A B ROOMS & SON LIMITED,01180091,Construction,Street Scene Services
HCC,Hull City Council,09/07/2021,8922150,2.40,A B ROOMS & SON LIMITED,01180091,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,09/07/2021,8922151,1.80,A B ROOMS & SON LIMITED,01180091,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,09/07/2021,8922152,3.00,A B ROOMS & SON LIMITED,01180091,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,09/07/2021,8922153,1.80,A B ROOMS & SON LIMITED,01180091,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,08/07/2021,8918613,440.00,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,22/07/2021,8937110,155.00,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,09/07/2021,8922150,4.00,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,09/07/2021,8922151,3.00,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,09/07/2021,8922152,5.00,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,09/07/2021,8922153,3.00,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,09/07/2021,8922150,2.40,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,09/07/2021,8922151,1.80,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,09/07/2021,8922152,3.00,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,09/07/2021,8922153,1.80,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,09/07/2021,8922150,3.20,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,09/07/2021,8922151,2.40,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,09/07/2021,8922152,4.00,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,09/07/2021,8922153,2.40,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,30/07/2021,8856018,157.00,A B ROOMS & SON LIMITED.,01309170,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,07/07/2021,8917521,902.10,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/07/2021,8931118,282.64,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21/07/2021,8932223,902.10,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,07/07/2021,8917522,495.46,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,21/07/2021,8932224,495.46,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,07/07/2021,8917496,165.44,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932200,165.44,REDACTED,10015393,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,15/07/2021,8929202,265.76,A FLETCHER & SONS,01270396,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,08/07/2021,8917353,"4,471.15",A FLOWERS T/A RON FLOWERS,01060349,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,29/07/2021,8922402,75.00,REDACTED,10026949,Care Leavers,Safeguarding
HCC,Hull City Council,29/07/2021,8922402,75.00,REDACTED,10026949,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/07/2021,8917500,706.28,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21/07/2021,8932204,706.28,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,07/07/2021,8917501,165.44,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932205,165.44,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,07/07/2021,8917502,147.50,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21/07/2021,8932206,147.50,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22/07/2021,8936158,527.67,REDACTED,10079315,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2021,8917548,212.22,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21/07/2021,8932251,212.22,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/07/2021,8939509,"1,144.28",REDACTED,01313143,Shared Lives,Adults Social Care
HCC,Hull City Council,07/07/2021,8917444,"1,352.82",REDACTED,01318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21/07/2021,8932151,857.82,REDACTED,01318695,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,07/07/2021,8917445,"1,238.01",REDACTED,01318695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21/07/2021,8932152,332.16,REDACTED,01318695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,07/07/2021,8917586,664.32,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21/07/2021,8932291,664.32,REDACTED,10040301,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30/07/2021,8959408,"4,986.06",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,08/07/2021,8897524,534.90,AALCO,01010003,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05/07/2021,8914959,480.00,AB FORESTRY AND TREE SURGEONS,10102080,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,07/07/2021,8917246,60.00,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,29/07/2021,8958245,60.00,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,19/07/2021,8930139,284.24,REDACTED,10146701,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/07/2021,8959263,525.00,REDACTED,10116145,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,14/07/2021,8927187,"8,785.00",REDACTED,10116145,Independent Schools,Learning and Skills
HCC,Hull City Council,08/07/2021,8919269,97.90,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,12/07/2021,8922437,35.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,15/07/2021,8928159,97.90,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,15/07/2021,8928164,97.90,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,15/07/2021,8928167,98.35,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20/07/2021,8931428,97.90,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20/07/2021,8931430,70.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,21/07/2021,8934168,97.90,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,28/07/2021,8945120,35.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,28/07/2021,8946455,72.70,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,28/07/2021,8946456,35.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,28/07/2021,8946457,35.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,30/07/2021,8959411,70.00,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,30/07/2021,8959412,97.90,REDACTED,10075206,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,19/07/2021,8930675,898.84,REDACTED,10146703,Direct Payments,Adults Social Care
HCC,Hull City Council,23/07/2021,8939149,98.80,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,06/07/2021,8916237,"17,455.65",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,14/07/2021,8926394,152.83,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926419,52.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931250,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931257,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946379,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946391,65.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946392,65.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946393,65.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946394,65.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946395,65.00,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916227,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916231,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916234,138.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926388,-34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926389,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926390,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926393,207.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926401,183.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926402,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926403,207.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926404,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926405,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926406,307.07,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926407,217.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926408,172.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926409,138.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926410,148.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926412,114.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926414,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926422,276.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926423,138.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931251,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931261,65.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946375,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946381,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946382,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946383,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946384,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946385,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946386,32.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946387,"1,010.11",ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946389,267.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946390,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946396,69.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946397,113.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946398,114.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916232,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926392,266.22,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926416,310.02,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926421,148.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926399,80.30,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926411,47.17,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926413,114.00,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926417,118.88,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916226,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916235,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926395,69.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926396,69.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926397,69.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926400,108.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931255,103.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931256,241.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946374,65.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946378,65.00,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946380,103.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946388,34.50,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916228,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916229,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916230,79.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916233,69.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8916236,52.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926398,148.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931252,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931253,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931254,114.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931258,32.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931259,32.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2021,8931260,32.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946376,65.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2021,8946377,65.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926391,148.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926415,148.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926418,114.00,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2021,8926420,69.00,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,19/07/2021,8929820,672.64,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929820,-134.56,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,07/07/2021,8918122,34.70,REDACTED,10133607,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,07/07/2021,8918363,"1,010.75",ABSOLUTELY CULTURED LIMITED,10121127,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,14/07/2021,8927227,"1,500.00",ABSOLUTELY CULTURED LIMITED,10121127,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,27/07/2021,8940230,"1,010.75",ABSOLUTELY CULTURED LIMITED,10121127,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,27/07/2021,8943135,"1,500.00",ABSOLUTELY CULTURED LIMITED,10121127,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,07/07/2021,8918513,"3,627.00",ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,13/07/2021,8897489,925.00,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14/07/2021,8926493,"1,085.00",ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,16/07/2021,8929499,"1,245.00",ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,21/07/2021,8917338,"17,460.00",ACCESS UK LTD,10147200,PAMMS,Adults Social Care
HCC,Hull City Council,23/07/2021,8939169,"3,171.00",ACHIEVE POTENTIALS LIMITED,10055605,H.A.F Grant,Early Intervention
HCC,Hull City Council,12/07/2021,8922542,155.15,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/07/2021,8922542,427.86,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/07/2021,8922542,"2,185.57",ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/07/2021,8922542,"1,192.14",ACKLAMS COACHES,01324249,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,26/07/2021,8939707,"10,799.72",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939707,-425.60,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08/07/2021,8918639,"27,511.01",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,08/07/2021,8918640,"27,511.01",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,08/07/2021,8918641,"34,180.40",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,08/07/2021,8918642,"26,749.88",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,08/07/2021,8918643,"34,134.03",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,08/07/2021,8918644,"33,189.66",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,12/07/2021,8922444,"34,134.03",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,12/07/2021,8922509,"7,078.16",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,12/07/2021,8922510,"3,697.40",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Independent Schools,Learning and Skills
HCC,Hull City Council,27/07/2021,8942123,"11,474.54",ACORN WEB OFFSET LIMITED,10145391,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,30/07/2021,8959261,200.00,ACORNS SCHOOL,10106291,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,23/07/2021,8899933,"1,403.80",ACS BUSINESS SUPPLIES,10139834,Contract Performance & Quality,Adults Social Care
HCC,Hull City Council,23/07/2021,8899933,140.38,ACS BUSINESS SUPPLIES,10139834,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,13/07/2021,8924199,6.50,ACS BUSINESS SUPPLIES,10139834,End User Services,Digital & ICT
HCC,Hull City Council,20/07/2021,8931090,"3,974.50",ACS BUSINESS SUPPLIES,10139834,End User Services,Digital & ICT
HCC,Hull City Council,23/07/2021,8899933,280.76,ACS BUSINESS SUPPLIES,10139834,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,15/07/2021,8914732,29.96,ACS BUSINESS SUPPLIES,10139834,Governance & Compliance,Digital & ICT
HCC,Hull City Council,14/07/2021,8917262,133.88,ACS BUSINESS SUPPLIES,10139834,Substance Misuse Targeted and Treatment,Early Intervention
