Jul-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12/07/2022,9597598,89.13,24 X 7 LTD,10152395,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,25/07/2022,9621813,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,14/07/2022,9605443,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,14/07/2022,9605444,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,14/07/2022,9605445,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,14/07/2022,9605446,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,14/07/2022,9605447,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,14/07/2022,9605448,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,20/07/2022,9616505,3375.66,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/07/2022,9616505,8911.08,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/07/2022,9616505,11737.86,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/07/2022,9616505,1158.76,966 CARS,10126454,Localities North - Team 1,Safeguarding
HCC,Hull City Council,20/07/2022,9616505,1710,966 CARS,10126454,Pathway Team,Safeguarding
HCC,Hull City Council,20/07/2022,9616505,6542.29,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/07/2022,9616505,21255.75,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,14/07/2022,9605648,8353.18,A & B HEALTHCARE LIMITED,10132715,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18/07/2022,9607767,1121,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9607767,-307.48,REDACTED,10019041,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2022,9585483,361.72,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,20/07/2022,9617425,361.72,REDACTED,10001191,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/07/2022,9604592,285,A B ROOMS & SON LIMITED,01180091,Housing Support Service,Adults Social Care
HCC,Hull City Council,12/07/2022,9603503,72,A B ROOMS & SON LIMITED,01180091,Day Services,Adults Social Care
HCC,Hull City Council,13/07/2022,9604590,35.8,A B ROOMS & SON LIMITED,01180091,North/East LTS,Adults Social Care
HCC,Hull City Council,12/07/2022,9604394,55,A B ROOMS & SON LIMITED,01180091,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,07/07/2022,9588391,130,A B ROOMS & SON LIMITED,01180091,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,21/07/2022,9603501,765.68,A B ROOMS & SON LIMITED,01180091,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,21/07/2022,9603504,90,A B ROOMS & SON LIMITED,01180091,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,21/07/2022,9603508,46.6,A B ROOMS & SON LIMITED,01180091,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,07/07/2022,9588389,12,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,13/07/2022,9604708,11.96,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,12/07/2022,9603500,18,A B ROOMS & SON LIMITED,01180091,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,12/07/2022,9603512,18,A B ROOMS & SON LIMITED,01180091,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,13/07/2022,9603513,54.35,A B ROOMS & SON LIMITED,01180091,Construction,Economic Development and Regeneration
HCC,Hull City Council,13/07/2022,9604587,9,A B ROOMS & SON LIMITED,01180091,Construction,Economic Development and Regeneration
HCC,Hull City Council,06/07/2022,9586375,18,A B ROOMS & SON LIMITED,01180091,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,13/07/2022,9603495,6,A B ROOMS & SON LIMITED,01180091,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,12/07/2022,9603514,24,A B ROOMS & SON LIMITED,01180091,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,05/07/2022,9584389,6,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/07/2022,9603493,45,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12/07/2022,9603498,22.5,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12/07/2022,9603511,24,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12/07/2022,9604392,24,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9606395,126,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9565636,8,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,01/07/2022,9565638,10,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,01/07/2022,9565647,12,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,11/07/2022,9592511,15.28,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,11/07/2022,9592512,3.4,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,11/07/2022,9592518,11.32,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,27/07/2022,9633515,6.6,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,27/07/2022,9633518,26.4,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,27/07/2022,9633554,4.4,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,27/07/2022,9633557,6.6,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,27/07/2022,9633566,4.4,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,27/07/2022,9633581,17.6,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,11/07/2022,9592511,4.58,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,11/07/2022,9592512,1.02,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,11/07/2022,9592518,3.4,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/07/2022,9633515,2.4,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/07/2022,9633518,9.6,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/07/2022,9633554,1.6,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/07/2022,9633557,2.4,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/07/2022,9633566,1.6,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/07/2022,9633581,6.4,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,11/07/2022,9593418,80,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14/07/2022,9605663,55,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14/07/2022,9605664,144,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,14/07/2022,9605667,240,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,01/07/2022,9565636,4,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,01/07/2022,9565638,5,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,01/07/2022,9565647,6,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11/07/2022,9592511,20.64,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11/07/2022,9592512,4.58,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11/07/2022,9592518,15.28,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,06/07/2022,9585530,1291.12,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/07/2022,9617472,1041.12,REDACTED,10022713,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,06/07/2022,9585531,512,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,20/07/2022,9617473,512,REDACTED,10022713,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,19/07/2022,9616430,2695,A FLOWERS DECORATORS,01060349,R & M Managed Workspace Centres,Property & Assets
HCC,Hull City Council,04/07/2022,9566400,181,REDACTED,10060914,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06/07/2022,9585515,728.18,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9617456,728.18,REDACTED,10017538,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06/07/2022,9585516,170.56,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,20/07/2022,9617457,170.56,REDACTED,10017538,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,15/07/2022,9606558,63,REDACTED,10057586,Expenditure,Corporate Finance
HCC,Hull City Council,06/07/2022,9585517,152.08,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9617458,152.08,REDACTED,10017842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06/07/2022,9585554,218.8,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9617496,218.8,REDACTED,10031545,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21/07/2022,9618584,180,A STAR REMOVALS,10083003,Localities West - Team 1,Safeguarding
HCC,Hull City Council,26/07/2022,9621712,1163.8,REDACTED,01313143,Shared Lives,Adults Social Care
HCC,Hull City Council,06/07/2022,9585466,1252.8,REDACTED,01318695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9617408,1252.8,REDACTED,01318695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,29/07/2022,9639493,9165.03,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,29/07/2022,9639495,-16,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,06/07/2022,9587411,180,AAA DELIVERY SERVICES LIMITED,10152394,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,06/07/2022,9587489,562,REDACTED,10151977,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/07/2022,9618421,562,REDACTED,10151977,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/07/2022,9583447,1000,AB SOFTWARE CONSULTING LTD,10152581,End User Services,Digital & ICT
HCC,Hull City Council,11/07/2022,9597405,10509,ABBEY CARE AND EDUCATION,10150354,Independent Schools,Learning and Skills
HCC,Hull City Council,11/07/2022,9597408,10509,ABBEY CARE AND EDUCATION,10150354,Independent Schools,Learning and Skills
HCC,Hull City Council,11/07/2022,9597411,15179,ABBEY CARE AND EDUCATION,10150354,Independent Schools,Learning and Skills
HCC,Hull City Council,11/07/2022,9597413,15179,ABBEY CARE AND EDUCATION,10150354,Independent Schools,Learning and Skills
HCC,Hull City Council,11/07/2022,9597417,19849,ABBEY CARE AND EDUCATION,10150354,Independent Schools,Learning and Skills
HCC,Hull City Council,11/07/2022,9597420,1275,ABBEY CARE AND EDUCATION,10150354,Independent Schools,Learning and Skills
HCC,Hull City Council,18/07/2022,9607531,301.04,REDACTED,10146701,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,07/07/2022,9589389,94.3,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,07/07/2022,9589390,92.5,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,07/07/2022,9589437,94.3,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,07/07/2022,9589438,97.9,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,15/07/2022,9605860,94.3,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,19/07/2022,9609411,95.2,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/07/2022,9632384,95.65,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/07/2022,9632385,97.9,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/07/2022,9632387,97.9,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,27/07/2022,9632388,74.5,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,29/07/2022,9639620,96.1,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,29/07/2022,9639621,93.4,REDACTED,10075206,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,19/07/2022,9608271,13,REDACTED,10146703,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2022,9608348,13,REDACTED,10146703,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9608424,13,REDACTED,10146703,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9608517,970.64,REDACTED,10146703,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2022,9587484,60,REDACTED,10151490,Permenancy Team 2,Safeguarding
HCC,Hull City Council,15/07/2022,9606521,60,REDACTED,10151490,Permenancy Team 2,Safeguarding
HCC,Hull City Council,21/07/2022,9619546,60,REDACTED,10151490,Permenancy Team 2,Safeguarding
HCC,Hull City Council,27/07/2022,9633499,60,REDACTED,10151490,Permenancy Team 2,Safeguarding
HCC,Hull City Council,06/07/2022,9587485,60,REDACTED,10151490,Pathway Team,Safeguarding
HCC,Hull City Council,13/07/2022,9604653,60,REDACTED,10151490,Pathway Team,Safeguarding
HCC,Hull City Council,20/07/2022,9618419,60,REDACTED,10151490,Pathway Team,Safeguarding
HCC,Hull City Council,27/07/2022,9633500,60,REDACTED,10151490,Pathway Team,Safeguarding
HCC,Hull City Council,14/07/2022,9605608,1147.2,ABBYS GROUP,10152072,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,06/07/2022,9587533,64,ABC AWARDS,10030418,Life Long Learning,Economic Development and Regeneration
HCC,Hull City Council,07/07/2022,9589446,114,ABC AWARDS,10030418,Life Long Learning,Economic Development and Regeneration
HCC,Hull City Council,15/07/2022,9606385,16,ABC AWARDS,10030418,Life Long Learning,Economic Development and Regeneration
HCC,Hull City Council,19/07/2022,9616391,19,ABC AWARDS,10030418,Life Long Learning,Economic Development and Regeneration
HCC,Hull City Council,06/07/2022,9587607,11081.61,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,06/07/2022,9587582,447.46,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587583,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587584,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587585,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587586,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587587,103.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587588,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587589,108.47,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587590,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587591,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587592,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587593,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587594,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587595,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587596,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587597,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587598,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587599,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587600,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587601,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587602,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587603,65,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587604,195,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587605,195,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587606,65,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587608,108.47,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587609,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587610,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587611,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587612,177.47,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587613,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587614,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9587615,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2022,9604854,79.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2022,9604855,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618687,52.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618688,36.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618689,162.07,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618690,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618691,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618692,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618693,1120,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618694,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618695,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618696,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618697,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618698,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618699,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618700,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2022,9618701,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,27/07/2022,9633484,476,REDACTED,10146869,Beverley Road THI,CAPITAL
HCC,Hull City Council,19/07/2022,9608262,19,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2022,9608340,19,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9608417,19,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9608508,762.44,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,11/07/2022,9596394,544,ABLE TRAINING,10122339,Training  - CYPs,Organisation Development & Human Resources
HCC,Hull City Council,21/07/2022,9619518,1085.21,ABSOLUTELY CULTURED LIMITED,10121127,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,22/07/2022,9621399,300,ACCESS INDEPENDENT LTD,10149229,Community See and Solve,Adults Social Care
HCC,Hull City Council,01/07/2022,9565787,2150,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,20/07/2022,9616443,550,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,07/07/2022,9588388,115,ACCESS UK LTD,10147200,Supporting Independence,Adults Social Care
HCC,Hull City Council,08/07/2022,9590464,2628,ACCESS UK LTD,10147200,Supporting Independence,Adults Social Care
HCC,Hull City Council,26/07/2022,9627406,1664.5,ACHIEVE POTENTIALS LIMITED,10055605,H.A.F Grant,Early Intervention
HCC,Hull City Council,13/07/2022,9604602,345,ACKLAMS COACHES,01324249,Youth Enterprise,Economic Development and Regeneration
HCC,Hull City Council,14/07/2022,9604980,735.75,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14/07/2022,9604980,1064.22,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14/07/2022,9604980,575.03,ACKLAMS COACHES,01324249,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,25/07/2022,9621880,10799.72,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621880,-438.8,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/07/2022,9618798,14569.1,ACORN WEB OFFSET LIMITED,10145391,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,18/07/2022,9606632,312.5,ACS BUSINESS SUPPLIES,10139834,Mobile Replacement,CAPITAL
HCC,Hull City Council,21/07/2022,9618833,312.5,ACS BUSINESS SUPPLIES,10139834,Mobile Replacement,CAPITAL
HCC,Hull City Council,21/07/2022,9618834,768,ACS BUSINESS SUPPLIES,10139834,Mobile Replacement,CAPITAL
HCC,Hull City Council,21/07/2022,9618835,3749.85,ACS BUSINESS SUPPLIES,10139834,End User Services,Digital & ICT
HCC,Hull City Council,21/07/2022,9618834,192,ACS BUSINESS SUPPLIES,10139834,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,01/07/2022,9566082,1088.02,ACS BUSINESS SUPPLIES,10139834,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2022,9617577,15638.26,ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,13/07/2022,9604561,199.88,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,15/07/2022,9606443,4925.9,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,20/07/2022,9606444,4897.2,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,15/07/2022,9606446,4986.66,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,15/07/2022,9606447,4767,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,Safeguarding
HCC,Hull City Council,26/07/2022,9626495,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/07/2022,9626496,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/07/2022,9626497,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/07/2022,9626498,399,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/07/2022,9626499,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/07/2022,9626500,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/07/2022,9626501,855,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/07/2022,9626502,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/07/2022,9626503,684,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/07/2022,9626504,1026,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/07/2022,9626505,627,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
