Oct-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,02-Oct-23,11647217,"5,860.00",1ENERGY GROUP LIMITED,10151249,Green Heat Network - Phase 1,CAPITAL
HCC,Hull City Council,06-Oct-23,11669289,"4,025.00",1ST ABILITY LTD,10103754,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,16-Oct-23,11735276,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,27-Oct-23,11770864,"1,571.57",5-WAYS MOTORCYCLE CENTRE LTD,10013121,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,19-Oct-23,11752290,174.04,966 CARS,10126454,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,19-Oct-23,11754240,0.92,966 CARS,10126454,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,19-Oct-23,11752290,117.14,966 CARS,10126454,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,19-Oct-23,11754240,0.62,966 CARS,10126454,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,19-Oct-23,11752290,"36,484.79",966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19-Oct-23,11754240,191.89,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19-Oct-23,11752290,"1,281.89",966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,19-Oct-23,11754240,6.74,966 CARS,10126454,Assessment Team 1,Safeguarding
HCC,Hull City Council,19-Oct-23,11752290,199.60,966 CARS,10126454,Localities North - Team 1,Safeguarding
HCC,Hull City Council,19-Oct-23,11754240,1.05,966 CARS,10126454,Localities North - Team 1,Safeguarding
HCC,Hull City Council,19-Oct-23,11752290,722.82,966 CARS,10126454,Pathway Team,Safeguarding
HCC,Hull City Council,19-Oct-23,11754240,3.80,966 CARS,10126454,Pathway Team,Safeguarding
HCC,Hull City Council,19-Oct-23,11752290,"1,142.30",966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,19-Oct-23,11754240,6.01,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,19-Oct-23,11752290,"7,789.92",966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,19-Oct-23,11754240,40.97,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,19-Oct-23,11544254,186.50,A B ROOMS & SON LIMITED,01180091,R & M Commercial Portfolio,Building & Design
HCC,Hull City Council,25-Oct-23,11661337,4.20,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,25-Oct-23,11767778,14.40,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-23,11725708,"1,067.98",A B ROOMS & SON LIMITED,01180091,Early Years & Childcare,Early Intervention
HCC,Hull City Council,23-Oct-23,11497270,432.18,A B ROOMS & SON LIMITED,01180091,Construction,Economic Development and Regeneration
HCC,Hull City Council,26-Oct-23,11767829,867.28,A B ROOMS & SON LIMITED,01180091,Hull Fair,"Major Projects, Culture & Place"
HCC,Hull City Council,23-Oct-23,11754571,17.50,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,23-Oct-23,11717826,250.00,A B ROOMS & SON LIMITED,01180091,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,23-Oct-23,11717893,21.00,A B ROOMS & SON LIMITED,01180091,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,23-Oct-23,11384948,105.00,A B ROOMS & SON LIMITED,01180091,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,23-Oct-23,11714296,40.00,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,11-Oct-23,11712322,7.28,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,11-Oct-23,11714278,8.74,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,11-Oct-23,11714279,4.37,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,18-Oct-23,11714342,14.58,A B ROOMS & SON LIMITED,01180091,Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-23,11749597,5.54,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,26-Oct-23,11749616,13.47,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27-Oct-23,11749617,5.81,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,31-Oct-23,11749632,22.18,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25-Oct-23,11752266,70.00,A B ROOMS & SON LIMITED,01180091,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11712322,4.38,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11-Oct-23,11714278,5.25,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11-Oct-23,11714279,2.63,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,18-Oct-23,11714342,8.75,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-23,11749597,4.96,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-23,11749616,12.03,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27-Oct-23,11749617,5.19,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31-Oct-23,11749632,19.82,A B ROOMS & SON LIMITED,01180091,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11-Oct-23,11712322,2.19,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,11-Oct-23,11714278,2.63,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,11-Oct-23,11714279,1.31,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Oct-23,11714342,4.38,A B ROOMS & SON LIMITED,01180091,Highways Operations,Street Scene Services
HCC,Hull City Council,11-Oct-23,11712322,3.65,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,11-Oct-23,11714278,4.38,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,11-Oct-23,11714279,2.19,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,18-Oct-23,11714342,7.29,A B ROOMS & SON LIMITED,01180091,Tree Maintenance,Street Scene Services
HCC,Hull City Council,24-Oct-23,11751261,742.00,A FLOWERS DECORATORS,01060349,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,05-Oct-23,11435604,921.00,A FLOWERS DECORATORS,01060349,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,02-Oct-23,11357122,"4,500.00",A FLOWERS DECORATORS,01060349,H&S Maintenance and Revenue Capitalisations,CAPITAL
HCC,Hull City Council,19-Oct-23,11669237,"3,370.00",A FLOWERS DECORATORS,01060349,Early Years & Childcare,Early Intervention
HCC,Hull City Council,19-Oct-23,11669496,"2,060.00",A FLOWERS DECORATORS,01060349,Early Years & Childcare,Early Intervention
HCC,Hull City Council,18-Oct-23,11747225,"4,410.00",A FLOWERS DECORATORS,01060349,Early Years & Childcare,Early Intervention
HCC,Hull City Council,19-Oct-23,11669554,"2,570.00",A FLOWERS T/A RON FLOWERS.,01280287,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,19-Oct-23,11751263,385.00,A FLOWERS T/A RON FLOWERS.,01280287,R & M HCAL,Building & Design
HCC,Hull City Council,19-Oct-23,11669553,"2,650.00",A FLOWERS T/A RON FLOWERS.,01280287,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,04-Oct-23,11665244,13.95,A G & M JACOBS,01100059,Council Tax Billing,Corporate Finance
HCC,Hull City Council,16-Oct-23,11414231,140.00,A&S LEISURE AND EVENTS,10153050,Early Years & Childcare,Early Intervention
HCC,Hull City Council,27-Oct-23,11664315,400.00,A1 EDUCATION & TRAINING LTD,10157566,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,27-Oct-23,11664319,400.00,A1 EDUCATION & TRAINING LTD,10157566,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,11-Oct-23,11665660,996.00,A1 EDUCATION & TRAINING LTD,10157566,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,12-Oct-23,11665661,201.00,A1 EDUCATION & TRAINING LTD,10157566,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,25-Oct-23,11714242,"1,162.00",A1 EDUCATION & TRAINING LTD,10157566,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,04-Oct-23,11665696,"7,558.53",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,06-Oct-23,11666563,"7,730.68",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Oct-23,11725560,"5,686.52",AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,16-Oct-23,11669242,600.00,ABA DABA CIRCUS,10156103,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11752279,80.00,ABBEY GLEN LIMITED,10107955,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,26-Oct-23,11717891,401.61,ABBOTT TOXICOLOGY LTD,10144326,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,11-Oct-23,11717463,"5,830.00",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,05-Oct-23,11665456,458.60,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665457,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665458,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665459,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665460,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665461,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665462,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665463,225.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665464,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665465,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665466,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665467,130.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665468,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665469,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665470,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665471,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-23,11665472,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717462,130.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717464,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717465,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717466,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717467,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717468,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717469,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717470,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717471,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717472,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717473,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717474,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717475,432.02,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717476,236.11,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717477,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717478,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717479,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717480,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717481,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717482,154.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717483,225.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717484,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-23,11717485,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749239,422.73,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749240,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749241,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749242,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749243,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749244,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749245,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749246,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749247,225.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749248,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749249,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749250,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749251,264.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749252,50.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749253,471.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749254,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749255,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749256,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749257,71.90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749258,266.73,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749259,271.80,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749260,131.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749261,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749262,"1,367.43",ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749263,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749264,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749265,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749266,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-23,11749267,32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767900,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767901,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767902,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767903,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767904,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767905,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767906,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767907,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767908,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767909,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767910,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767911,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767912,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767913,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767914,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767915,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767916,176.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767917,256.96,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767918,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767919,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767920,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767921,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767922,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767923,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767924,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767925,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767926,450.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767927,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767928,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767929,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767930,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767931,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767932,243.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767933,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767934,180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767935,301.97,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767936,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767937,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767938,224.76,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767939,226.80,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767940,95.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767941,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767942,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767943,90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767944,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767945,135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767946,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767947,45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11768390,707.80,ABLE TRAINING,10122339,Training - Public Health / Public Protection,Organisation Development & Human Resources
HCC,Hull City Council,11-Oct-23,11717791,100.00,ABWAK (ASSOCIATION OF BRITISH AND IRISH WILD ANIMAL KEEPERS),10124056,Training - HCAL,Organisation Development & Human Resources
HCC,Hull City Council,24-Oct-23,11669489,600.00,ACCESS INDEPENDENT LTD,10149229,Community See and Solve,Adults Social Care
HCC,Hull City Council,10-Oct-23,11666566,"10,015.00",ACCESS TREE CARE,10120619,Tree Maintenance,Street Scene Services
HCC,Hull City Council,23-Oct-23,11671218,"8,750.00",ACCESS TREE CARE,10120619,Tree Maintenance,Street Scene Services
HCC,Hull City Council,12-Oct-23,11717884,"1,100.00",ACCESS TREE CARE,10120619,Tree Maintenance,Street Scene Services
HCC,Hull City Council,05-Oct-23,11206733,"21,060.00",ACCESS UK LTD,10147200,PAMMS,Adults Social Care
HCC,Hull City Council,12-Oct-23,11725465,"1,145.00",ACCORINVEST UK BUSINESS & LEISURE HOTELS LTD,01330318,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,25-Oct-23,11738223,140.00,ACCUWEIGH LTD,10019115,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,16-Oct-23,11733218,140.00,ACCUWEIGH LTD,10019115,Housing & Adaptations OT Team,Adults Social Care
HCC,Hull City Council,23-Oct-23,11754552,535.00,ACKLAMS COACHES,01324249,UTC,CAPITAL
HCC,Hull City Council,02-Oct-23,11569359,625.00,ACKLAMS COACHES,01324249,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,18-Oct-23,11745303,"1,244.55",ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18-Oct-23,11745303,"4,255.45",ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,31-Oct-23,11779642,725.00,ACKLAMS COACHES,01324249,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,16-Oct-23,11735519,"13,030.56",ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Oct-23,11735519,-483.20,ACORN CARE & EDUCATION LTD (OUTCOMES FIRST GROUP),10070358,Agency Residential - Under 65,Adults Social Care
