Jan-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,21/01/2021,7659773,"-24,839.00",THE DEAF ACADEMY,10078649,Independent Schools,Learning and Skills
HCC,Hull City Council,21/01/2021,7668940,200,THE DEAF ACADEMY,10078649,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,11/01/2021,7685753,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,07/01/2021,7909760,"4,868.01",EXPANDABLE IT LTD,10014853,HT - ACL,CitySafe
HCC,Hull City Council,28/01/2021,7932643,-28.8,REDACTED,REDACTED,Supporting Independence,Adults Social Care
HCC,Hull City Council,08/01/2021,8070200,21.45,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19/01/2021,8221062,357.06,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,29/01/2021,8232194,-650,GAINSBOROUGH BATHS LTD,10087492,Lime Tree Court,Safeguarding
HCC,Hull City Council,20/01/2021,8234958,-818.46,ACS LTD,10055276,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,11/01/2021,8320179,995,TUNSTALL TELECOM,1200117,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,20/01/2021,8336039,132,ACS LTD,10055276,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,18/01/2021,8340106,"2,407.50",PROZONE MUSIC,10061442,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,13/01/2021,8351799,218.76,REDACTED,REDACTED,Pearson Park HP,CAPITAL
HCC,Hull City Council,20/01/2021,8461140,130,ACS LTD,10055276,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,20/01/2021,8461141,130,ACS LTD,10055276,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,18/01/2021,8467332,36.7,CONNEVANS LTD,1030704,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,05/01/2021,8469017,"2,584.65",ROADWAY UK (TM) LTD,10143009,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,05/01/2021,8469033,"1,408.00",HUMANWARE,10033351,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,20/01/2021,8471317,691.72,INSIGHT DIRECT UK LTD,1090478,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,26/01/2021,8471367,33.23,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2021,8497268,"23,110.24",AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/01/2021,8594977,"1,874.00",SCENEPRO LTD,10143591,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,05/01/2021,8595712,-40.43,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,25/01/2021,8599120,"1,535.49",AV PARTSMASTER,10029838,Learner Services,CitySafe
HCC,Hull City Council,06/01/2021,8599912,200.9,HULL TRAINS,1329568,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,06/01/2021,8599912,41,HULL TRAINS,1329568,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12/01/2021,8603923,756,NO CHQ ONLY HMRC SHIPLEY,10082396,Myton Retail Park,CAPITAL
HCC,Hull City Council,12/01/2021,8604918,"11,000.00",NO CHQ ONLY WILLIAMSONS,10014904,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12/01/2021,8604918,"110,000.00",NO CHQ ONLY WILLIAMSONS,10014904,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12/01/2021,8604918,"1,742.64",NO CHQ ONLY WILLIAMSONS,10014904,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12/01/2021,8604919,"1,750.00",NO CHQ ONLY ATHERTON GODFREY SOLICITORS,10137799,New Build - Small Sites,CAPITAL
HCC,Hull City Council,12/01/2021,8605918,"5,000.00",NO-CHQ NORTH CARR CARERS,10124928,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,20/01/2021,8617918,164.4,HULL TRAINS,1329568,Assessment Team 1,Safeguarding
HCC,Hull City Council,20/01/2021,8617918,344.8,HULL TRAINS,1329568,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/01/2021,8617918,317.5,HULL TRAINS,1329568,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/01/2021,8623918,106.2,ELLIOTT HYGIENE LTD,1040467,Eastfield Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,199.19,ELLIOTT HYGIENE LTD,1040467,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,78.48,ELLIOTT HYGIENE LTD,1040467,Endike Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,79.54,ELLIOTT HYGIENE LTD,1040467,Marfleet Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,72.92,ELLIOTT HYGIENE LTD,1040467,Mountbatten Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,33.34,ELLIOTT HYGIENE LTD,1040467,Parkstone Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,174.78,ELLIOTT HYGIENE LTD,1040467,Preston Road Kitchen,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,181.6,ELLIOTT HYGIENE LTD,1040467,School Meals Overheads,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,53.43,ELLIOTT HYGIENE LTD,1040467,St Nicholas Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,49.92,ELLIOTT HYGIENE LTD,1040467,Stockwell Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,465.39,ELLIOTT HYGIENE LTD,1040467,The Boulevard Academy,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,143.71,ELLIOTT HYGIENE LTD,1040467,The Parks,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,131.53,ELLIOTT HYGIENE LTD,1040467,Thoresby Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8623918,93.38,ELLIOTT HYGIENE LTD,1040467,Victoria Dock PFI,Property & Assets
HCC,Hull City Council,18/01/2021,8630993,"1,959.45",NPS HUMBER LTD,10050175,Statues,Street Scene Services
HCC,Hull City Council,18/01/2021,8630996,60,NPS HUMBER LTD,10050175,Statues,Street Scene Services
HCC,Hull City Council,18/01/2021,8631043,710.64,PAPERWORK UK - A TRADING DIVISON OF IMPACT (BOSTON) LIMITED,10128343,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,06/01/2021,8631095,"8,445.00",GALA LIGHTS LTD,10133562,Christmas lighting scheme,Major Projects & Infrastructure
HCC,Hull City Council,05/01/2021,8631595,-5.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,15/01/2021,8633821,"399,972.80",NO CHQ ONLY COUNCIL TAX OVERPAYMENTS,10119553,Computer Refunds,Corporate Finance
HCC,Hull City Council,15/01/2021,8633823,"1,678,450.27",NO CHQ ONLY BUSINESS RATES REFUNDS,10132762,Computer Refunds,Corporate Finance
HCC,Hull City Council,22/01/2021,8633954,150,HULL FC FOUNDATION,10060434,Early Years & Childcare,Early Intervention
HCC,Hull City Council,29/01/2021,8637670,43,HMCTS.,10070865,Court Order Deductions,Corporate Finance
HCC,Hull City Council,06/01/2021,8639683,"16,859.06",THORNBURY NURSING SERVICES,10144715,Residential Agency - Therapy,Safeguarding
HCC,Hull City Council,08/01/2021,8642712,28.94,REDACTED,REDACTED,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,21/01/2021,8642819,300,FRANKS ASSOCIATES CHARTERED BUILDING SURVEYORS,10144869,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/01/2021,8642834,300,FRANKS ASSOCIATES CHARTERED BUILDING SURVEYORS,10144869,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2021,8642855,"1,642.00",CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,Partnership Development & Support,Economic Development and Regeneration
HCC,Hull City Council,18/01/2021,8643710,"2,800.00",ROUND THE CORNER (T/A MARLBOROUGH HOTEL),10115739,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,18/01/2021,8643712,"2,800.00",ROUND THE CORNER (T/A MARLBOROUGH HOTEL),10115739,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,18/01/2021,8643714,"2,800.00",ROUND THE CORNER (T/A MARLBOROUGH HOTEL),10115739,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,18/01/2021,8643717,"2,800.00",ROUND THE CORNER (T/A MARLBOROUGH HOTEL),10115739,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,07/01/2021,8644842,39.77,ELLIOTT HYGIENE LTD,1040467,Alderman Coggan CE Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8644842,37.87,ELLIOTT HYGIENE LTD,1040467,Collingwood Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8644842,139.28,ELLIOTT HYGIENE LTD,1040467,Craven Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8644842,84.63,ELLIOTT HYGIENE LTD,1040467,Eastfield Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8644842,101.96,ELLIOTT HYGIENE LTD,1040467,Endike Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8644842,37.38,ELLIOTT HYGIENE LTD,1040467,Flinton Foredyke Primarys,Property & Assets
HCC,Hull City Council,07/01/2021,8644842,60.41,ELLIOTT HYGIENE LTD,1040467,Parkstone Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8644842,20.09,ELLIOTT HYGIENE LTD,1040467,Pearson Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8644842,166.15,ELLIOTT HYGIENE LTD,1040467,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,07/01/2021,8644842,160.9,ELLIOTT HYGIENE LTD,1040467,St Andrews CE Primary,Property & Assets
HCC,Hull City Council,07/01/2021,8644842,405.67,ELLIOTT HYGIENE LTD,1040467,Wold Primary,Property & Assets
HCC,Hull City Council,15/01/2021,8645769,161,CIPFA,1321127,Financial Assurance,Corporate Finance
HCC,Hull City Council,07/01/2021,8646714,185,STAGECOACH BUSWAYS,1314179,Merlin Children's Home,Safeguarding
HCC,Hull City Council,07/01/2021,8646762,"4,489.69",PROBE (HULL) LTD,10103917,Domestic Abuse Team,CitySafe
HCC,Hull City Council,12/01/2021,8646765,"5,075.00",SHEFFIELD CITY COUNCIL,1190701,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,07/01/2021,8646784,233.22,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07/01/2021,8646785,214.79,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,14/01/2021,8646790,75,REDACTED,REDACTED,Early Years & Childcare,Early Intervention
HCC,Hull City Council,12/01/2021,8646800,1.04,RENTOKIL INITIAL UK LTD,1270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,12/01/2021,8646801,8.32,RENTOKIL INITIAL UK LTD,1270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,12/01/2021,8646802,1.13,RENTOKIL INITIAL UK LTD,1270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,12/01/2021,8646803,7.3,RENTOKIL INITIAL UK LTD,1270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8647696,180.22,INNOVATION SUPPLIES LTD,10056339,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,19/01/2021,8647698,11.6,SPACEKRAFT LTD,1300502,Early Years & Childcare,Early Intervention
HCC,Hull City Council,06/01/2021,8647701,45,REDACTED,REDACTED,Overheads,Property & Assets
HCC,Hull City Council,12/01/2021,8647887,250,HULL & EAST YORKSHIRE MIND.,10055254,NHS Health Check,Health and Wellbeing
HCC,Hull City Council,12/01/2021,8648203,"172,738.00",HULL COLLEGE,10000491,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,08/01/2021,8648208,407.39,SAINSBURY'S ARGOS LTD,10001154,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,29/01/2021,8648234,111.52,ELLIOTT HYGIENE LTD,1040467,Expenditure,Corporate Finance
HCC,Hull City Council,08/01/2021,8648327,-140.76,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,12/01/2021,8648340,"5,075.00",SHEFFIELD CITY COUNCIL,1190701,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,11/01/2021,8648352,-490,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Tweendykes,CAPITAL
HCC,Hull City Council,11/01/2021,8648362,174.29,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Tweendykes,CAPITAL
HCC,Hull City Council,12/01/2021,8648695,"1,111.06",NO CHQ ONLY GENERAL EMERGENCY PAYMENTS,10133710,Localities West - Team 1,Safeguarding
HCC,Hull City Council,14/01/2021,8651695,"1,862.00",NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,15/01/2021,8652697,433,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,12/01/2021,8653697,50,REDACTED,REDACTED,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/01/2021,8666701,124.4,PHOENIX SOFTWARE LIMITED,1270831,Information Governance and Customer Feedback,Town Clerks Service
HCC,Hull City Council,12/01/2021,8667804,"14,200.00",BROOKFIELD HOUSE,10120435,Residential Agency,Safeguarding
HCC,Hull City Council,25/01/2021,8667859,"2,152.36",REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/01/2021,8667859,"-3,151.67",REDACTED,REDACTED,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,05/01/2021,8669695,"36,351.88",TURNER & PRICE LTD,1200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,05/01/2021,8670719,"2,842.94",TURNER & PRICE LTD,1200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,12/01/2021,8670720,303,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,05/01/2021,8670726,"34,951.05",TURNER & PRICE LTD,1200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,18/01/2021,8670728,56,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,19/01/2021,8670729,75.74,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8670733,"1,987.00",ATL COMMERCIAL KITCHENS,10069292,Primary One General,Property & Assets
HCC,Hull City Council,14/01/2021,8670736,120.6,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,12/01/2021,8670739,35,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,08/01/2021,8670740,90,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,13/01/2021,8670741,"13,106.37",THORNBURY NURSING SERVICES,10144715,Residential Agency - Therapy,Safeguarding
HCC,Hull City Council,05/01/2021,8670742,35,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,05/01/2021,8671774,-50,ATL COMMERCIAL KITCHENS,10069292,Primary One General,Property & Assets
HCC,Hull City Council,06/01/2021,8671788,389.72,WATERSTONES,1230779,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07/01/2021,8672701,0.59,VIRGIN MEDIA BUSINESS,1304854,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,05/01/2021,8672796,784.85,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12/01/2021,8674695,668.4,UK THEATRE ASSOCIATION,1308198,Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2021,8674717,"3,521.85",ROADWAY UK (TM) LTD,10143009,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,05/01/2021,8674718,"1,766.28",PHOENIX SOFTWARE LIMITED,1270831,ICT - Migration to Cloud,CAPITAL
HCC,Hull City Council,12/01/2021,8674723,"2,168.78",FCC WASTE SERVICES (UK) LTD,10089700,S3 - Gullies,Street Scene Services
HCC,Hull City Council,12/01/2021,8674723,9.26,FCC WASTE SERVICES (UK) LTD,10089700,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,12/01/2021,8674723,790.62,FCC WASTE SERVICES (UK) LTD,10089700,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,12/01/2021,8674723,"174,388.20",FCC WASTE SERVICES (UK) LTD,10089700,Waste Disposal,Street Scene Services
HCC,Hull City Council,15/01/2021,8676777,25,HYMERS COLLEGE TRUSTEE LTD,10034991,Permenancy Team 1,Safeguarding
HCC,Hull City Council,05/01/2021,8677146,124.8,W F HOWES LTD,1310230,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,05/01/2021,8677198,"-3,689.53",SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8677199,"3,689.53",SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8677243,-694.87,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05/01/2021,8677244,-779.41,PLUMBING TRADE SUPPLIES LTD,10061227,Planned Fencing,CAPITAL
HCC,Hull City Council,15/01/2021,8677296,161,CIPFA,1321127,Financial Assurance,Corporate Finance
HCC,Hull City Council,15/01/2021,8677300,161,CIPFA,1321127,Financial Assurance,Corporate Finance
HCC,Hull City Council,26/01/2021,8677317,544.21,SCOTTISH WATER BUSINESS STREAM LIMITED,10136900,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,26/01/2021,8677322,744,BUSINESS IT SUPPORT LIMITED,10068636,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,06/01/2021,8677617,825,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,06/01/2021,8677624,123.33,BED WORLD,1324022,Localities West - Team 1,Safeguarding
HCC,Hull City Council,06/01/2021,8677627,198.33,BED WORLD,1324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18/01/2021,8677629,33.83,RS COMPONENTS LTD,1180266,Technology,CitySafe
HCC,Hull City Council,06/01/2021,8677842,"1,200.00",ACCESS TREE CARE,10120619,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,21/01/2021,8677848,104.6,NPOWER,1307301,Housing Related Support,Adults Social Care
HCC,Hull City Council,20/01/2021,8677905,270,ACS LTD,10055276,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,05/01/2021,8677910,30.1,CITY ELECTRICAL FACTORS LTD,1030921,East Hull Wheels,Early Intervention
HCC,Hull City Council,06/01/2021,8677923,"1,136.01",THE DOLLYWOOD FOUNDATION OF THE UK,10143698,The Dolly Parton Library Fund,Learning and Skills
HCC,Hull City Council,05/01/2021,8678782,"40,041.17",TURNER & PRICE LTD,1200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,06/01/2021,8678809,900,PARAGON MEDICAL LTD,10138870,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,07/01/2021,8678820,431.76,ELLIOTT HYGIENE LTD,1040467,Crematoria,Customer Services & Transformation
HCC,Hull City Council,07/01/2021,8678820,21,ELLIOTT HYGIENE LTD,1040467,Customer Experience Team,Customer Services & Transformation
HCC,Hull City Council,07/01/2021,8678820,14.92,ELLIOTT HYGIENE LTD,1040467,Early Years & Childcare,Early Intervention
HCC,Hull City Council,07/01/2021,8678820,85.47,ELLIOTT HYGIENE LTD,1040467,Early Years & Childcare,Early Intervention
HCC,Hull City Council,07/01/2021,8678820,187.97,ELLIOTT HYGIENE LTD,1040467,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/01/2021,8678820,32.04,ELLIOTT HYGIENE LTD,1040467,Highways Operations,Street Scene Services
HCC,Hull City Council,07/01/2021,8678820,42,ELLIOTT HYGIENE LTD,1040467,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,07/01/2021,8678820,84.59,ELLIOTT HYGIENE LTD,1040467,LAFSS Project,Early Intervention
HCC,Hull City Council,07/01/2021,8678820,210,ELLIOTT HYGIENE LTD,1040467,Learner Services,CitySafe
HCC,Hull City Council,07/01/2021,8678820,120.25,ELLIOTT HYGIENE LTD,1040467,Lime Tree Court,Safeguarding
HCC,Hull City Council,07/01/2021,8678820,45.5,ELLIOTT HYGIENE LTD,1040467,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,07/01/2021,8678820,87.5,ELLIOTT HYGIENE LTD,1040467,Neighbourhood Nuisance,CitySafe
HCC,Hull City Council,07/01/2021,8678820,32.04,ELLIOTT HYGIENE LTD,1040467,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,07/01/2021,8678820,54.83,ELLIOTT HYGIENE LTD,1040467,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07/01/2021,8678820,3.3,ELLIOTT HYGIENE LTD,1040467,S3 - Stores,Street Scene Services
HCC,Hull City Council,07/01/2021,8678820,63,ELLIOTT HYGIENE LTD,1040467,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07/01/2021,8678820,27.47,ELLIOTT HYGIENE LTD,1040467,Technology,CitySafe
HCC,Hull City Council,07/01/2021,8678820,219.46,ELLIOTT HYGIENE LTD,1040467,Trinity Market,Property & Assets
HCC,Hull City Council,05/01/2021,8678856,"40,800.95",TURNER & PRICE LTD,1200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,05/01/2021,8678860,"2,796.04",INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,05/01/2021,8678861,95,ASHCOURT CONCRETE LTD,1180076,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678862,71.5,ASHCOURT CONCRETE LTD,1180076,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678865,55.83,ASHCOURT CONCRETE LTD,1180076,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678866,100,FALKINGHAM & TAYLOR (VENDING) LTD,1060111,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,05/01/2021,8678867,"9,480.00",MGB PLASTICS LTD,1180269,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,05/01/2021,8678869,175.91,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,05/01/2021,8678870,190,ASHCOURT CONCRETE LTD,1180076,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678871,95,ASHCOURT CONCRETE LTD,1180076,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678873,22.75,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678873,61.28,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678875,48,ASHCOURT CONCRETE LTD,1180076,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,06/01/2021,8678876,1.22,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,06/01/2021,8678876,323.75,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,06/01/2021,8678876,1.4,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,06/01/2021,8678876,1.4,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Gullies,Street Scene Services
HCC,Hull City Council,06/01/2021,8678876,18.43,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05/01/2021,8678879,"8,121.60",MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678900,56.48,APETITO LTD,10001100,Ganton School,Property & Assets
HCC,Hull City Council,05/01/2021,8678903,344.94,APETITO LTD,10001100,Ganton School,Property & Assets
HCC,Hull City Council,05/01/2021,8678915,57.96,COMPACT FOODS,10073110,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,05/01/2021,8678944,"3,080.00",MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678945,7.9,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678946,138.6,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,05/01/2021,8678947,3.22,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678948,29.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,05/01/2021,8678949,125.17,ASHCOURT AGGREGATES LTD,10130553,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,05/01/2021,8678950,107.8,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678951,50.79,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1080026,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678952,27.3,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678953,62.95,COMPACT FOODS,10073110,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,05/01/2021,8678954,49.71,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678955,121.88,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678956,101.7,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,05/01/2021,8678957,40.94,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,05/01/2021,8678958,25.65,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,05/01/2021,8678959,33.69,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,05/01/2021,8678960,76.08,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,05/01/2021,8678961,22.94,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,05/01/2021,8678961,36.21,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,05/01/2021,8678961,36.21,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
