Aug-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,27-Aug-20,8265599,11.2,3D FILAPRINT LTD,10143571,Expenditure,Corporate Finance
HCC,Hull City Council,07-Aug-20,8227126,540,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227127,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227128,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227129,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227130,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227131,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227132,810,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227133,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,06-Aug-20,8226896,46.02,5-WAYS MOTORCYCLE CENTRE LTD,10013121,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,10-Aug-20,8227377,165,5-WAYS MOTORCYCLE CENTRE LTD,10013121,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,07-Aug-20,8227172,2112.62,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07-Aug-20,8227172,6232.88,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07-Aug-20,8227172,6145.46,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07-Aug-20,8227172,601.04,966 CARS,10126454,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,19-Aug-20,8258229,1951.36,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19-Aug-20,8258229,3166.13,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19-Aug-20,8258229,3056.51,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07-Aug-20,8227140,480.26,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-20,8218631,87.5,A B ROOMS & SON LIMITED,1180091,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,10-Aug-20,8221657,13.5,A B ROOMS & SON LIMITED,1180091,Learner Services,City Safe & Early Intervention
HCC,Hull City Council,04-Aug-20,8221864,27,A B ROOMS & SON LIMITED,1180091,Expenditure,Corporate Finance
HCC,Hull City Council,05-Aug-20,8222108,72,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222109,18,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10-Aug-20,8222131,30.67,A B ROOMS & SON LIMITED,1180091,Fly Tipping,Street Scene Services
HCC,Hull City Council,10-Aug-20,8222131,14.33,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13-Aug-20,8222999,65.6,A B ROOMS & SON LIMITED,1180091,Fly Tipping,Street Scene Services
HCC,Hull City Council,13-Aug-20,8222999,30.67,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,20-Aug-20,8223034,9.11,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,20-Aug-20,8223034,59.86,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,20-Aug-20,8223035,0.79,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,20-Aug-20,8223035,5.21,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,20-Aug-20,8223036,0.59,A B ROOMS & SON LIMITED,1180091,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,20-Aug-20,8223036,3.91,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,07-Aug-20,8227298,244.05,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,12-Aug-20,8232181,13.5,A B ROOMS & SON LIMITED,1180091,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,13-Aug-20,8232343,3,A B ROOMS & SON LIMITED,1180091,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,13-Aug-20,8232344,3,A B ROOMS & SON LIMITED,1180091,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,13-Aug-20,8232345,10.5,A B ROOMS & SON LIMITED,1180091,Principal Legal Officer,Town Clerks Service
HCC,Hull City Council,14-Aug-20,8233839,252,A B ROOMS & SON LIMITED,1180091,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,14-Aug-20,8233856,348,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,18-Aug-20,8234954,12,A B ROOMS & SON LIMITED,1180091,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,19-Aug-20,8240261,0.38,A B ROOMS & SON LIMITED,1180091,Fly Tipping,Street Scene Services
HCC,Hull City Council,19-Aug-20,8240261,5.24,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,19-Aug-20,8240261,0.38,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Aug-20,8240321,30,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,19-Aug-20,8245215,5.23,A B ROOMS & SON LIMITED,1180091,Fly Tipping,Street Scene Services
HCC,Hull City Council,19-Aug-20,8245215,71.05,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,19-Aug-20,8245215,5.23,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Aug-20,8245216,0.38,A B ROOMS & SON LIMITED,1180091,Fly Tipping,Street Scene Services
HCC,Hull City Council,19-Aug-20,8245216,5.24,A B ROOMS & SON LIMITED,1180091,S3 - Stores,Street Scene Services
HCC,Hull City Council,19-Aug-20,8245216,0.38,A B ROOMS & SON LIMITED,1180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,20-Aug-20,8258330,-4.5,A B ROOMS & SON LIMITED,1180091,Learner Services,City Safe & Early Intervention
HCC,Hull City Council,20-Aug-20,8258347,9,A B ROOMS & SON LIMITED,1180091,Thornton Court,Adults Social Care
HCC,Hull City Council,20-Aug-20,8258348,12,A B ROOMS & SON LIMITED,1180091,Thornton Court,Adults Social Care
HCC,Hull City Council,24-Aug-20,8262321,6,A B ROOMS & SON LIMITED,1180091,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,25-Aug-20,8262372,7,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8262397,45,A B ROOMS & SON LIMITED,1180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Aug-20,8265610,55,A B ROOMS & SON LIMITED,1180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,25-Aug-20,8263689,4848.36,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,12-Aug-20,8232217,500,AB FORESTRY AND TREE SURGEONS,10102080,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,12-Aug-20,8232212,60,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,12-Aug-20,8232215,60,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,27-Aug-20,8264483,75,ABBEY GLEN LIMITED,10107955,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,20-Aug-20,8259283,100,ABBEY SCHOOL,10116145,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,05-Aug-20,8222070,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222071,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222072,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222073,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222074,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222075,232.8,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222076,79.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222077,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222078,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222079,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222080,7697,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,05-Aug-20,8222081,158.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222082,172.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222083,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222084,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222085,79.5,ABCA SYSTEMS,10054755,Newton Court,CAPITAL
HCC,Hull City Council,05-Aug-20,8222086,149.21,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222087,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222088,1563.81,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222089,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222090,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8222091,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232032,51936.84,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,12-Aug-20,8232033,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232034,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232035,907.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232036,252,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232037,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232038,49.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232039,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232040,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232041,286.02,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232042,65,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232043,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232044,32.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232045,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232046,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232047,32.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232048,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232049,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232050,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232051,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232052,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232053,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232054,236.23,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236254,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236255,65,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236256,79.5,ABCA SYSTEMS,10054755,Newton Court,CAPITAL
HCC,Hull City Council,18-Aug-20,8236257,69,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236258,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236259,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236260,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236261,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236262,34.5,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236263,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236264,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236265,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236266,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236267,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8236268,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263606,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263607,416.68,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263608,65,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263609,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263610,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263611,34.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263612,114,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263613,80.21,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263614,69,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263615,69,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263616,32.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263617,114,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263618,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263619,325,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263620,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263621,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263622,32.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263623,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263624,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263625,159,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263626,72.76,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263627,79.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8261421,820,ABILITY SMART,10138081,Training - Health and Safety,Human Resources and Organisational Development
HCC,Hull City Council,11-Aug-20,8228885,1180,ABLE 4 ENTERPRISE LTD,10143416,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,19-Aug-20,8191524,293.19,ABSOLUTELY CULTURED LIMITED,10121127,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,13-Aug-20,8232417,46000,ABSOLUTELY CULTURED LIMITED,10121127,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,24-Aug-20,8261352,325.14,ABSOLUTELY CULTURED LIMITED,10121127,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,28-Aug-20,8264064,1000,ACACIA CREATIVE STUDIO,10143149,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,27-Aug-20,8264472,110,ACAS,1329940,Training - HCAL,Human Resources and Organisational Development
HCC,Hull City Council,27-Aug-20,8264481,110,ACAS,1329940,Training - HCAL,Human Resources and Organisational Development
HCC,Hull City Council,19-Aug-20,8258228,1040,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19-Aug-20,8258228,1690.52,ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-Aug-20,7950596,4158,ACS BUSINESS SUPPLIES,10139834,Supporting Independence,Adults Social Care
HCC,Hull City Council,06-Aug-20,8158600,1457.5,ACS BUSINESS SUPPLIES,10139834,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,20-Aug-20,8258306,818.04,ACS BUSINESS SUPPLIES,10139834,End User Services,Digital & ICT
HCC,Hull City Council,12-Aug-20,8232234,29.96,ACS LTD,10055276,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,19-Aug-20,8249436,4940,ACTION FOR CHILDREN,10052038,Fostering Agency,Safeguarding
HCC,Hull City Council,14-Aug-20,8232959,4864.2,ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,14-Aug-20,8232960,4997.1,ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,18-Aug-20,8235027,5026.34,ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,18-Aug-20,8235030,5163.67,ACTION FOR CHILDREN SERVICES LTD,1140443,Fostering Agency,Safeguarding
HCC,Hull City Council,28-Aug-20,8267649,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267650,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267651,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267652,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267653,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267654,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267655,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267656,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267657,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267658,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267659,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267660,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267661,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267662,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267663,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267664,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267665,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267666,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267667,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267668,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267669,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267670,540,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267671,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267672,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267673,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267674,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267675,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267676,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267677,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267678,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267679,240,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267680,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267681,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267682,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267683,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267684,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267685,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267686,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267687,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267688,960,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267689,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care,Adults Social Care
HCC,Hull City Council,12-Aug-20,8232208,37.2,ADARE SEC,10048595,IER and Canvass,Town Clerks Service
HCC,Hull City Council,17-Aug-20,8234971,3525,ADARE SEC,10048595,IER and Canvass,Town Clerks Service
HCC,Hull City Council,27-Aug-20,8264179,74.4,ADARE SEC,10048595,IER and Canvass,Town Clerks Service
HCC,Hull City Council,28-Aug-20,8267471,1349,ADARE SEC,10048595,IER and Canvass,Town Clerks Service
HCC,Hull City Council,12-Aug-20,8232221,419.75,ADDPLANT LTD,1010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,10-Aug-20,8227644,21888.68,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,17-Aug-20,8233998,31263.16,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,17-Aug-20,8233998,-2442.28,ADKA INDEPENDENCE,10058165,Direct Payments,Adults Social Care
HCC,Hull City Council,03-Aug-20,8221686,3208.25,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227090,187.8,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227091,234.75,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227092,7.83,ADVANCED CARE YORKSHIRE LTD,1320566,Agency Home Care,Adults Social Care
