﻿Sep-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12/09/2023,11495211,£115.20,F G ADAMSON & SON,1010027,Expenditure,Corporate Finance
HCC,Hull City Council,19/09/2023,11532288,£319.00,F G ADAMSON & SON,1010027,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/09/2023,11474963,£385.14,AIRKOOL,1010045,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,06/09/2023,11188556,"£1,790.00",AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,01/09/2023,11461342,£822.38,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,06/09/2023,11474319,£167.89,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,06/09/2023,11474320,£102.50,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,06/09/2023,11474402,"£1,332.45",AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,08/09/2023,11484287,£61.65,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11/09/2023,11486217,£68.36,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2023,11489384,£389.34,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19/09/2023,11489390,£92.47,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,12/09/2023,11489392,£252.48,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,12/09/2023,11489393,£110.59,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,14/09/2023,11502451,£358.52,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,14/09/2023,11502454,£235.76,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2023,11502459,£168.71,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2023,11502460,£179.53,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,27/09/2023,11536739,£115.18,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,27/09/2023,11536743,£190.88,AIRKOOL,1010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,25/09/2023,11489386,£25.00,AIRKOOL,1010045,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,25/09/2023,11489387,£75.00,AIRKOOL,1010045,R & M HCAL,Property & Assets
HCC,Hull City Council,06/09/2023,11398200,£126.94,AIRKOOL,1010045,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,25/09/2023,11489389,£334.50,AIRKOOL,1010045,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,05/09/2023,11463286,"£1,942.00",AIRKOOL,1010045,Vocational,Economic Development and Regeneration
HCC,Hull City Council,28/09/2023,11565312,"£3,119.40",QUADIENT FINANCE UK LTD,1010232,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,29/09/2023,11565391,£111.97,QUADIENT FINANCE UK LTD,1010232,Postal Service,Property & Assets
HCC,Hull City Council,15/09/2023,11502532,£188.20,ADDPLANT LTD,1010430,Environmental Services,Street Scene Services
HCC,Hull City Council,15/09/2023,11502531,£110.40,ADDPLANT LTD,1010430,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/09/2023,11254957,£140.00,ADDPLANT LTD,1010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,18/09/2023,11505798,-£40.00,ADDPLANT LTD,1010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,20/09/2023,11534293,-£60.00,ADDPLANT LTD,1010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,20/09/2023,11534295,£260.00,ADDPLANT LTD,1010430,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,07/09/2023,11475206,£620.00,ADDPLANT LTD,1010430,Pearson Park HP,CAPITAL
HCC,Hull City Council,22/09/2023,11537439,£355.00,ADDPLANT LTD,1010430,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,02/09/2023,11412395,"£3,460.00",AMENITY & HORTICULTURAL SERVICES LTD,1010567,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02/09/2023,11412396,"£3,460.00",AMENITY & HORTICULTURAL SERVICES LTD,1010567,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02/09/2023,11412397,"£3,460.00",AMENITY & HORTICULTURAL SERVICES LTD,1010567,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,25/09/2023,11540549,£154.90,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,27/09/2023,11560380,£14.68,ARCO GROUP,1010605,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,26/09/2023,11544338,£41.94,ARCO GROUP,1010605,Bursary,Economic Development and Regeneration
HCC,Hull City Council,25/09/2023,11544340,-£27.96,ARCO GROUP,1010605,Bursary,Economic Development and Regeneration
HCC,Hull City Council,05/09/2023,11463288,£129.36,ARCO GROUP,1010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,20/09/2023,11535222,-£129.36,ARCO GROUP,1010605,Construction,Economic Development and Regeneration
