Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,08/07/2020,8184850,215.59,01DIRECTLTD,10132550,Expenditure,Corporate Finance
HCC,Hull City Council,08/07/2020,8185726,40.80,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185726,47.09,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185726,331.50,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185727,97.37,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185727,112.38,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185727,791.06,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185728,69.55,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185728,80.27,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185728,565.04,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185729,13.91,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185729,16.05,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185729,113.01,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185730,73.26,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185730,84.55,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185730,595.18,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185731,88.09,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185731,101.68,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185731,715.72,225 CARS LTD,10136919,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2020,8185726,64.61,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/07/2020,8185727,154.19,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/07/2020,8185728,110.14,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/07/2020,8185729,22.03,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/07/2020,8185730,116.01,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/07/2020,8185731,139.51,225 CARS LTD,10136919,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,24/07/2020,8216510,"4,046.96",4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,23/07/2020,8208658,810.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208659,630.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208660,225.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208661,630.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208662,810.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208663,810.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208664,630.00,4 SEASONS (HULL) LTD,10065636,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/07/2020,8208673,480.26,A & B HEALTHCARE LIMITED,10132715,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/07/2020,8185732,21.00,A B ROOMS & SON LIMITED,01180091,Cherry Hinton Court,Adults Social Care
HCC,Hull City Council,13/07/2020,8188328,4.50,A B ROOMS & SON LIMITED,01180091,Learner Services,City Safe & Early Intervention
HCC,Hull City Council,02/07/2020,8166961,24.24,A B ROOMS & SON LIMITED,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,28/07/2020,8220736,21.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,08/07/2020,8182287,4.50,A B ROOMS & SON LIMITED,01180091,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,23/07/2020,8205589,5.08,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23/07/2020,8205595,2.79,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,29/07/2020,8220679,12.20,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,29/07/2020,8220680,7.62,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,29/07/2020,8220687,5.51,A B ROOMS & SON LIMITED,01180091,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,01/07/2020,8166981,40.42,A B ROOMS & SON LIMITED,01180091,Grounds Maintenance,Street Scene Services
