ACT-REF,START-DT,END-DT,REC-CONTROL-YR,PRD-STS,CHARGE-TYPE,CHARGE,DIS-RLF-AMT,EXEM-AMT,MAND-CHARITY-RLF-AMT,SBR-RELIEF-VALUE,SBR-SUPPLEMENT,ADDITIONAL-RLF-AMT,TR-DISC-RLF-AMT,RATEABLE-VAL,END-DT,STATUS-IND,actual charge,PLACE-REF,CHARITY-RLF-AMT,ANAL-CD,PROP-DESC,FORENAMES,SURNAME,ADDRESS,POST-CODE
66829391,01/04/2023,,"2,023",C,O,"2,200.59",0.00,0.00,0.00,"2,200.59",0.00,0.00,0.00,"4,850",,C,0.00,10040001037105,0.00,IF3,WORKSHOP AND PREMISES,,10 Bar Antiques & Furniture Ltd,371 Anlaby Road;Hull;;;,HU3 6NS
67083731,01/04/2023,,"2,023",C,O,"1,034.81",0.00,0.00,0.00,"1,034.81",0.00,0.00,0.00,"2,700",,C,0.00,10210606012710,0.00,CO,OFFICES AND PREMISES,,107fm Ltd,2G;One Business Village;Emily Street;Hull;,HU9 1ND
67087761,01/04/2023,,"2,023",C,O,377.24,0.00,0.00,0.00,377.24,0.00,0.00,0.00,830,,C,0.00,10040001037910,0.00,CW3,STORE AND PREMISES,,10bar Antiques & Furniture Ltd,Store Adj;379 Anlaby Road;Hull;;,HU3 6AB
67005451,01/04/2023,,"2,023",C,O,"2,744.50",0.00,0.00,0.00,"2,744.50",0.00,0.00,0.00,"5,500",,C,0.00,10020001037017,0.00,CS,SHOP AND PREMISES,,1st Choice Blinds & Nets Ltd,370;Hessle Road;Hull;;,HU3 3SD
63022491,01/04/2023,,"2,023",C,O,"2,383.97",0.00,0.00,0.00,"2,383.97",0.00,0.00,0.00,"4,800",,C,0.00,10110329029108,0.00,CS,SHOP AND PREMISES,,1st Choice Carpets And Beds Ltd,291 Hessle Road;Hull;;;,HU3 4BQ
67169081,01/04/2023,,"2,023",C,O,"4,558.37",0.00,0.00,0.00,0.00,0.00,"3,418.78",0.00,"14,250",,C,"1,139.59",10130100001511,0.00,CL,CAFE BAR AND PREMISES,,21st Century Bars Ltd,15-16 King Street;Market Place;Hull;;,HU1 2JJ
67169191,01/04/2023,,"2,023",C,O,"2,122.00",0.00,0.00,0.00,0.00,0.00,"1,591.50",0.00,"4,700",,C,530.50,10130100001401,0.00,CS,SHOP AND PREMISES,,21st Century Bars Ltd,Unit 3;14 King Street;Market Place;Hull;,HU1 2JJ
66726151,01/04/2023,,"2,023",C,O,"28,193.50",0.00,0.00,0.00,0.00,734.50,0.00,0.00,"56,500",,C,"28,928.00",10180311002915,0.00,CR,RESTAURANT AND PREMISES,,23.5 Degrees Limited,Starbucks;291 Clough Road;Hull;;,HU6 7QA
66779131,01/04/2023,,"2,023",C,O,"2,776.94",0.00,0.00,0.00,"2,776.94",0.00,0.00,0.00,"6,100",,C,0.00,10170379005003,0.00,CG1,WORKSHOP AND PREMISES,,24/7 Security & Events Ltd,50;Caroline Place;Hull;;,HU2 8DR
66238291,01/04/2023,,"2,023",C,O,"2,881.73",0.00,0.00,0.00,"2,881.73",0.00,0.00,0.00,"6,000",,C,0.00,10140112003515,0.00,CS,SHOP AND PREMISES,,28 F Limited,35-35A Spring Bank;Hull;;;,HU3 1AG
67078381,30/05/2023,,"2,023",C,V,"13,707.84",0.00,"14,064.96",0.00,0.00,357.12,0.00,0.00,"32,750",,C,0.00,10140242000509,0.00,CS1,BANK AND PREMISES,,2p Investments Limited,Unit 5 Grand Buildings;Jameson Street;Hull;;,HU1 3JX
66584321,01/04/2023,,"2,023",C,O,"1,397.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,800",,C,"1,397.20",1014033000181A,0.00,CS3,HAIRDRESSING SALON AND PREMISES,,360 Accountants Limited,Bst 18;Albion Street;Hull;;,HU1 3TD
66584321,01/04/2023,,"2,023",C,O,"2,395.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,800",,C,"2,395.20",10140330001839,0.00,CO,OFFICES AND PREMISES,,360 Accountants Limited,1st 2nd & 3rd Flrs 18;Albion Street;Hull;;,HU1 3TG
65992691,01/04/2023,,"2,023",C,O,"5,738.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"11,500",,C,"5,738.50",10140330001909,0.00,CO,OFFICES AND PREMISES,,360 Accountants Limited,19;Albion Street;Hull;;,HU1 3TG
66584321,01/04/2023,,"2,023",C,O,"1,598.05",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,300",,C,"1,598.05",10140330001843,0.00,MH,SURGERY AND PREMISES,,360 Accountants Limited,Gnd Flr 18;Albion Street;Hull;;,HU1 3TG
67462131,01/04/2023,,"2,023",C,O,"2,594.80",0.00,0.00,0.00,"2,594.80",0.00,0.00,0.00,"5,200",,C,0.00,10040001061104,0.00,CS,SHOP AND PREMISES,,360 Autoleasing Ltd,611 Anlaby Road;Hull;;;,HU3 6SU
67131921,01/04/2023,,"2,023",C,O,"8,776.16",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"20,000",,C,"8,776.16",10120242000904,0.00,IF3,WORKSHOP AND PREMISES,,360 Office Limited,9 Mechanic Lane;Hull;;;,HU3 2DB
66443801,01/04/2023,,"2,023",C,O,"6,487.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"13,000",,C,"6,487.00",10080001040924,0.00,CO,OFFICES AND PREMISES,,360 Recruitment Limited,407-409 Beverley Road;Hull;;;,HU5 1LX
